"author","title","publisher","location","year","series","editors","url"
"Brown, Derek R.","Romans","Lexham Press","Bellingham, WA","2014","Lexham Research Commentary","","https://www.bestcommentaries.com/book/18713/romans-derek-r-brown"
"Balogh, Amy L.","Ruth","Lexham Press","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/18714/ruth-amy-l-balogh"
"Brown, Derek R.","Galatians","Lexham Press","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/18715/galatians-derek-r-brown"
"Widder, Wendy L.","Jonah","Lexham Press","Bellingham, WA","2017","Lexham Research Commentary","","https://www.bestcommentaries.com/book/18716/jonah-wendy-l-widder"
"Hayashi, Kazuyuki","Ezra","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22427/ezra-kazuyuki-hayashi"
"Himes, Paul A.","Jude","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22428/jude-paul-a-himes"
"Himes, Paul A.","2 Peter","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22429/2-peter-paul-a-himes"
"Manning Jr., Gary T.","John","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22430/john-gary-t-manning-jr"
"Milliken, Tyler James","James","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22431/james-tyler-james-milliken"
"Wenkel, David H.","Luke","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22432/luke-david-h-wenkel"
"Zacharias, Danny","Matthew","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22433/matthew-danny-zacharias"
"Bertolet, Timothy","Hebrews","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22434/hebrews-timothy-bertolet"
"Widder, Wendy L.","Daniel","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22435/daniel-wendy-l-widder"
"Wenkel, David H.","Acts","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22436/acts-david-h-wenkel"
"Milliken, Tyler James","2–3 John","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22437/2-3-john-tyler-james-milliken"
"Milliken, Tyler James","1 John","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22438/1-john-tyler-james-milliken"
"Otten, Jeremy D.","Mark","Logos","Bellingham, WA","","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22439/mark-jeremy-d-otten"
"Himes, Paul A.","1 Peter","Logos","Bellingham, WA","2017","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22440/1-peter-paul-a-himes"
"Brown, Derek R.; Whitehead, Matthew M.","Ephesians","Logos","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22441/ephesians-derek-r-brown-and-matthew-m-whitehead"
"Brown, Derek R.","2 Thessalonians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22442/2-thessalonians-derek-r-brown"
"Brown, Derek R.","Philemon","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22443/philemon-derek-r-brown"
"Brown, Derek R.","Colossians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22444/colossians-derek-r-brown"
"Brown, Derek R.","Philippians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22445/philippians-derek-r-brown"
"Brown, Derek R.","1 Thessalonians","Logos","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22446/1-thessalonians-derek-r-brown"
"Brown, Derek R.; Widder, Wendy L.","2 Corinthians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22447/2-corinthians-derek-r-brown-and-wendy-l-widder"
"Brown, Derek R.; Twist, E. Tod","1 Corinthians","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22448/1-corinthians-derek-r-brown-and-e-tod-twist"
"Mangum, Douglas; Twist, E. Tod","2 Timothy","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22449/2-timothy-douglas-mangum-and-e-tod-twist"
"Mangum, Douglas; Twist, E. Tod","Titus","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22450/titus-douglas-mangum-and-e-tod-twist"
"Mangum, Douglas; Twist, E. Tod","1 Timothy","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22451/1-timothy-douglas-mangum-and-e-tod-twist"
"Curtis, Miles; Mangum, Douglas; Widder, Wendy L.","Genesis 12–50","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22452/genesis-12-50-miles-curtis-douglas-mangum-and-wendy-l-widder"
"Curtis, Miles; Mangum, Douglas; Widder, Wendy L.","Genesis 1–11","Logos","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22453/genesis-1-11-miles-curtis-douglas-mangum-and-wendy-l-widder"
