"author","title","publisher","location","year","series","editors","url"
"Zoccali, Christopher","Reading Philippians after Supersessionism: Jews, Gentiles, and Covenant Identity","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17593/1620329581-reading-philippians-after-supersessioni-christopher-zoccali"
"Windsor, Lionel J.","Reading Ephesians and Colossians after Supersessionism: Christ's Mission through Israel to the Nations","Cascade Books","Eugene, OR","2017","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17594/1498219063-reading-ephesians-and-colossians-after--lionel-j-windsor"
"Runesson, Anders","Reading Matthew After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17596/reading-matthew-after-supersessionism-anders-runesson"
"Hillel, Vered","Reading Mark After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17597/reading-mark-after-supersessionism-vered-hillel"
"Kinzer, Mark S.; Rudolph, David J.","Reading Luke-Acts After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17598/reading-luke-acts-after-supersessionism-mark-s-kinzer-and-david-j-rudolph"
"Tucker, J. Brian","Reading Romans After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17600/reading-romans-after-supersessionism-j-brian-tucker"
"Lim, Kar Yong","Reading 1 Corinthians After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17601/reading-1-corinthians-after-supersessionism-kar-yong-lim"
"Waddell, James A.","Reading 2 Corinthians After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17602/reading-2-corinthians-after-supersessionism-james-a-waddell"
"Hardin, Justin K.","Reading Galatians After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17603/reading-galatians-after-supersessionism-justin-k-hardin"
"Moffitt, David M.","Reading Hebrews After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17604/reading-hebrews-after-supersessionism-david-m-moffitt"
"Liebengood, Kelly D.","Reading 1 Peter After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17605/reading-1-peter-after-supersessionism-kelly-d-liebengood"
"Korner, Ralph J.","Reading Revelation After Supersessionism","Cascade Books","Eugene, OR","","New Testament after Supersessionism","","https://www.bestcommentaries.com/book/17606/reading-revelation-after-supersessionism-ralph-j-korner"
