"author","title","publisher","location","year","series","editors","url"
"Best, Ernest","Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","International Critical Commentary","","https://www.bestcommentaries.com/book/9/0567085651-ephesians-ernest-best"
"Skinner, John","Genesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1910","International Critical Commentary","","https://www.bestcommentaries.com/book/3439/0567050017-genesis-john-skinner"
"Gray, George Buchanan","Numbers","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1903","International Critical Commentary","","https://www.bestcommentaries.com/book/3440/0567050025-numbers-george-buchanan-gray"
"Driver, Samuel R.","Deuteronomy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1895","International Critical Commentary","","https://www.bestcommentaries.com/book/3441/0567050033-deuteronomy-samuel-r-driver"
"Moore, George Foot","Judges","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1910","International Critical Commentary","","https://www.bestcommentaries.com/book/3442/0567050041-judges-george-foot-moore"
"Smith, Henry P.","Samuel I and II","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1898","International Critical Commentary","","https://www.bestcommentaries.com/book/3443/056705005X-samuel-i-and-ii-henry-p-smith"
"Gehman, Henry Snyder; Montgomery, James Alan","Kings I and II","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1950","International Critical Commentary","","https://www.bestcommentaries.com/book/3444/0567050068-kings-i-and-ii-henry-snyder-gehman-and-james-alan-montgomery"
"Curtis, Edward L.; Madsen, Albert Alonzo","Chronicles I and II","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1910","International Critical Commentary","","https://www.bestcommentaries.com/book/3445/0567050076-chronicles-i-and-ii-edward-l-curtis-and-albert-alonzo-madsen"
"Batten, Loring Woart","Ezra and Nehemiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1913","International Critical Commentary","","https://www.bestcommentaries.com/book/3446/0567050084-ezra-and-nehemiah-loring-woart-batten"
"Paton, Lewis Bayles","Esther","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1908","International Critical Commentary","","https://www.bestcommentaries.com/book/3447/0567050092-esther-lewis-bayles-paton"
"Driver, Samuel R.; Gray, George Buchanan","Job","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1916","International Critical Commentary","","https://www.bestcommentaries.com/book/3448/0567050106-job-samuel-r-driver-and-george-buchanan-gray"
"Briggs, Charles A.; Briggs, Emilie","Psalms","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/3449/psalms-charles-a-briggs-and-emilie-briggs"
"Toy, Crawford H.","Proverbs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1899","International Critical Commentary","","https://www.bestcommentaries.com/book/3451/0567050130-proverbs-crawford-h-toy"
"Barton, George A.","Ecclesiastes","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1908","International Critical Commentary","","https://www.bestcommentaries.com/book/3452/0567050149-ecclesiastes-george-a-barton"
"Gray, George Buchanan","Isaiah 1–27","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3453/0567050157-isaiah-1-27-george-buchanan-gray"
"McKane, William","Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1986","International Critical Commentary","","https://www.bestcommentaries.com/book/3454/jeremiah-william-mckane"
"Cooke, G.","Ezekiel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1936","International Critical Commentary","","https://www.bestcommentaries.com/book/3456/0567050165-ezekiel-g-cooke"
"Montgomery, James Alan","Daniel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1927","International Critical Commentary","","https://www.bestcommentaries.com/book/3457/0567050173-daniel-james-alan-montgomery"
"Macintosh, A. A.","Hosea","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","International Critical Commentary","","https://www.bestcommentaries.com/book/3458/0567085457-hosea-a-a-macintosh"
"Harper, William R.","Amos and Hosea","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1905","International Critical Commentary","","https://www.bestcommentaries.com/book/3459/0567050181-amos-and-hosea-william-r-harper"
"Bewer, Julius A.; Smith, John M. Powis; Ward, Graham","Micah, Zephaniah, Nahum, Habakkuk, Obadiah and Joel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3460/056705019X-micah-zephaniah-nahum-habakkuk-obadiah--julius-a-bewer-john-m-powis-smith-and-graham-ward"
"Mitchell, Hinckley Gilbert; Smith, John M. Powis; Bewer, Julius A.","Haggai, Zechariah, Malachi and Jonah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3461/0567050203-haggai-zechariah-malachi-and-jonah-hinckley-gilbert-mitchell-john-m-powis-smith-and-j"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Allen, Willoughby C.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/3465/0567050211-matthew-willoughby-c-allen"
"Gould, Ezra P.","Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1896","International Critical Commentary","","https://www.bestcommentaries.com/book/3466/056705022X-mark-ezra-p-gould"
"Plummer, Alfred","Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1896","International Critical Commentary","","https://www.bestcommentaries.com/book/3467/0567050238-luke-alfred-plummer"
"Bernard, John Henry","John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1928","International Critical Commentary","","https://www.bestcommentaries.com/book/3468/john-john-henry-bernard"
"Barrett, Charles K.","Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3470/acts-charles-k-barrett"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Sanday, William; Headlam, Arthur C.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1902","International Critical Commentary","","https://www.bestcommentaries.com/book/3474/0567050262-romans-william-sanday-and-arthur-c-headlam"
"Plummer, Alfred; Robertson, Archibald T.","1 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1914","International Critical Commentary","","https://www.bestcommentaries.com/book/3475/0567050270-1-corinthians-alfred-plummer-and-archibald-t-robertson"
"Thrall, Margaret E.","2 Corinthians ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3476/0567096556-2-corinthians-margaret-e-thrall"
"Plummer, Alfred","2 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1915","International Critical Commentary","","https://www.bestcommentaries.com/book/3478/0567050289-2-corinthians-alfred-plummer"
"de Witt Burton, Ernest","Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/3479/0567050297-galatians-ernest-de-witt-burton"
"Abbott, T. K.","Ephesians and Colossians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1909","International Critical Commentary","","https://www.bestcommentaries.com/book/3481/0567050300-ephesians-and-colossians-t-k-abbott"
"Vincent, Marvin R.","Philippians and Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1897","International Critical Commentary","","https://www.bestcommentaries.com/book/3482/0567050319-philippians-and-philemon-marvin-r-vincent"
"Frame, James E.","Thessalonians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1912","International Critical Commentary","","https://www.bestcommentaries.com/book/3483/0567050327-thessalonians-james-e-frame"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Lock, Walter","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1924","International Critical Commentary","","https://www.bestcommentaries.com/book/3485/0567050335-the-pastoral-epistles-walter-lock"
"Moffatt, James","Hebrews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1924","International Critical Commentary","","https://www.bestcommentaries.com/book/3486/0567050343-hebrews-james-moffatt"
"Ropes, James H.","James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1916","International Critical Commentary","","https://www.bestcommentaries.com/book/3487/0567050351-james-james-h-ropes"
