"author","title","publisher","location","year","series","editors","url"
"Origen","Homilies on Joshua","Catholic University of America Press","Washington, D.C.","2002","Fathers of the Church","","https://www.bestcommentaries.com/book/22091/0813227682-homilies-on-joshua-origen"
"Origen","Homilies on Psalms 36–38","Catholic University of America Press","Washington, D.C.","2023","Fathers of the Church","","https://www.bestcommentaries.com/book/22165/0813236495-homilies-on-psalms-36-38-origen"
"Cyril of Alexandria","Glaphyra on the Pentateuch, Volume 1: Genesis","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22166/081323591X-glaphyra-on-the-pentateuch-volume-1-gen-cyril-of-alexandria"
"Cyril of Alexandria","Glaphyra on the Pentateuch, Volume 2: Exodus through Deuteronomy","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22167/0813231612-glaphyra-on-the-pentateuch-volume-2-exo-cyril-of-alexandria"
"Origen","Homilies on Isaiah","Catholic University of America Press","Washington, D.C.","2021","Fathers of the Church","","https://www.bestcommentaries.com/book/22168/0813233739-homilies-on-isaiah-origen"
"Cyril of Alexandria","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2012","Fathers of the Church","","https://www.bestcommentaries.com/book/22181/commentary-on-the-twelve-prophets-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 1","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22182/0813226260-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 2","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22183/0813227712-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 3","Catholic University of America Press","Washington, D.C.","2012","Fathers of the Church","","https://www.bestcommentaries.com/book/22184/0813201241-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Origen","Homilies on Judges","Catholic University of America Press","Washington, D.C.","2010","Fathers of the Church","","https://www.bestcommentaries.com/book/22185/0813227739-homilies-on-judges-origen"
"Origen","Homilies on the Psalms: Codex Monacensis Graecus 314","Catholic University of America Press","Washington, D.C.","2021","Fathers of the Church","","https://www.bestcommentaries.com/book/22186/0813233194-homilies-on-the-psalms-codex-monacensis-origen"
"Theodore of Mopsuestia","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2004","Fathers of the Church","","https://www.bestcommentaries.com/book/22187/0813226430-commentary-on-the-twelve-prophets-theodore-of-mopsuestia"
"Andrew of Caesarea","Commentary on the Apocalypse","Catholic University of America Press","Washington, D.C.","2011","Fathers of the Church","","https://www.bestcommentaries.com/book/22188/0813228115-commentary-on-the-apocalypse-andrew-of-caesarea"
"Tyconius of Carthage","Exposition of the Apocalypse","Catholic University of America Press","Washington, D.C.","2017","Fathers of the Church","Robinson, David C.","https://www.bestcommentaries.com/book/22189/0813229561-exposition-of-the-apocalypse-tyconius-of-carthage"
"Oecumenius","Commentary on the Apocalypse","Catholic University of America Press","Washington, D.C.","2006","Fathers of the Church","","https://www.bestcommentaries.com/book/22190/0813201128-commentary-on-the-apocalypse-oecumenius"
"Basil of Caesarea","Exegetic Homilies","Catholic University of America Press","Washington, D.C.","1963","Fathers of the Church","","https://www.bestcommentaries.com/book/22191/0813213592-exegetic-homilies-basil-of-caesarea"
"Hilary of Poitiers","Commentary on Matthew","Catholic University of America Press","Washington, D.C.","2013","Fathers of the Church","","https://www.bestcommentaries.com/book/22192/081320125X-commentary-on-matthew-hilary-of-poitiers"
"Didymus the Blind","Commentary on Zechariah","Catholic University of America Press","Washington, D.C.","2006","Fathers of the Church","","https://www.bestcommentaries.com/book/22193/0813226287-commentary-on-zechariah-didymus-the-blind"
"Didymus the Blind","Commentary on Genesis","Catholic University of America Press","Washington, D.C.","2016","Fathers of the Church","","https://www.bestcommentaries.com/book/22194/0813231493-commentary-on-genesis-didymus-the-blind"
