"author","title","publisher","location","year","series","editors","url"
"Parsons, Mikeal C.; Culy, Martin M.","Acts: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2003","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/4994/0918954908-acts-a-handbook-on-the-greek-text-mikeal-c-parsons-and-martin-m-culy"
"Culy, Martin M.","1, 2, 3 John: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2004","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/4995/1932792082-1-2-3-john-a-handbook-on-the-greek-text-martin-m-culy"
"Decker, Rodney J.","Mark 9-16: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2014","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/4996/1481302396-mark-9-16-a-handbook-on-the-greek-text-rodney-j-decker"
"Culy, Martin M.; Parsons, Mikeal C.; Stigall, Joshua J.","Luke: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2010","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/4997/1602582912-luke-a-handbook-on-the-greek-text-martin-m-culy-mikeal-c-parsons-and-joshua-j-stigal"
"Brookins, Timothy A.; Longenecker, Bruce W.","1 Corinthians 1–9: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/4999/1602587639-1-corinthians-1-9-a-handbook-on-the-gre-timothy-a-brookins-and-bruce-w-longenecker"
"deSilva, David A.","Galatians: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2014","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5000/160258317X-galatians-a-handbook-on-the-greek-text-david-a-desilva"
"Larkin, Jr, William J.","Ephesians:  A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2009","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5001/1602580669-ephesians--a-handbook-on-the-greek-text-william-j-larkin-jr"
"Novakovic, Lidija","Philippians: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2020","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5002/1481303775-philippians-a-handbook-on-the-greek-tex-lidija-novakovic"
"Campbell, Constantine R.","Colossians and Philemon: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2013","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5003/1602582920-colossians-and-philemon-a-handbook-on-t-constantine-r-campbell"
"Westfall, Cynthia Long; Yoon, David I.","Hebrews: A Handbook on the Greek Text","Baylor University Press","Waco, TX","","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5004/hebrews-a-handbook-on-the-greek-text-cynthia-long-westfall-and-david-i-yoon"
"Adam, A. K. M.","James: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2013","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5005/1602587590-james-a-handbook-on-the-greek-text-a-k-m-adam"
"Dubis, Mark","1 Peter: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2010","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5006/1932792627-1-peter-a-handbook-on-the-greek-text-mark-dubis"
