"author","title","publisher","location","year","series","editors","url"
"Cohn-Sherbok, Dan; Court, John M.","Religious Diversity in the Graeco-Roman World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13629/0567044912-religious-diversity-in-the-graeco-roman-dan-cohn-sherbok-and-john-m-court"
"Goodacre, Mark","The Synoptic Problem: A Way through the Maze","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13630/0567080560-the-synoptic-problem-a-way-through-the--mark-goodacre"
"Millard, Alan R.","Reading and Writing in the Time of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13631/0567083489-reading-and-writing-in-the-time-of-jesu-alan-r-millard"
"Dines, Jennifer","The Septuagint","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13632/0567084647-the-septuagint-jennifer-dines"
"Houlden, James Leslie","Ethics and the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13633/0567084752-ethics-and-the-new-testament-james-leslie-houlden"
"Atwell, James","The Sources of the Old Testament: A Guide to the Religious Thought of the Old Testament in Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13634/0567084639-the-sources-of-the-old-testament-a-guid-james-atwell"
"Knight, Jonathan","Jesus: An Historical and Theological Introduction","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13635/0826469817-jesus-an-historical-and-theological-int-jonathan-knight"
"Freed, Edwin D.","The Stories of Jesus' Birth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13636/0567080463-the-stories-of-jesus-birth-edwin-d-freed"
"Wedderburn, Alexander J. M.","A History of the First Christians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13637/0567084132-a-history-of-the-first-christians-alexander-j-m-wedderburn"
"Theissen, Gerd","The New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13638/0567081915-the-new-testament-gerd-theissen"
"Lapham, Fred","An Introduction to the New Testament Apocrypha","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13639/0826469795-an-introduction-to-the-new-testament-ap-fred-lapham"
