"author","title","publisher","location","year","series","editors","url"
"Reese, Ruth Anne","2 Peter & Jude","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3853/0802825702-2-peter-and-jude-ruth-anne-reese"
"Kraftchick, Steven J.","Jude, 2 Peter ","Abingdon Press","Nashville, TN","2002","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4522/0687057620-jude-2-peter-steven-j-kraftchick"
"Boring, M. Eugene","1 Peter ","Abingdon Press","Nashville, TN","1999","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4527/0687058546-1-peter-m-eugene-boring"
"Rensberger, David K.","1 John 2 John 3 John ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4528/0687057221-1-john-2-john-3-john-david-k-rensberger"
"Thompson, James W.","Hebrews ","Baker Academic","Grand Rapids, MI","2008","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4676/0801031915-hebrews-james-w-thompson"
"Koester, Craig R.","Revelation","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4688/0300144881-revelation-craig-r-koester"
"Painter, John; deSilva, David A.","James and Jude","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4730/0801036348-james-and-jude-john-painter-and-david-a-desilva"
"Allison, Jr., Dale C.","James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","International Critical Commentary","","https://www.bestcommentaries.com/book/5317/0567077403-james-dale-c-allison-jr"
"Bauckham, Richard J.","James","Routledge","","1999","New Testament Readings","","https://www.bestcommentaries.com/book/5830/041510369X-james-richard-j-bauckham"
"Resseguie, James L.","The Revelation of John: A Narrative Commentary","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/5841/080103213X-the-revelation-of-john-a-narrative-comm-james-l-resseguie"
"Lieu, Judith M.","I, II, and III John","Westminster John Knox","Louisville, KY","2008","New Testament Library","","https://www.bestcommentaries.com/book/7127/0664220983-i-ii-and-iii-john-judith-m-lieu"
"Harris, Dana M.","Hebrews","B&H Academic","Nashville, TN","2019","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11441/1433676273-hebrews-dana-m-harris"
"Frey, Jörg","The Letter of Jude and the Second Letter of Peter: A Theological Commentary","Baylor University Press","Waco, TX","2018","","","https://www.bestcommentaries.com/book/18305/1481309196-the-letter-of-jude-and-the-second-lette-j%c3%b6rg-frey"
"Myers, Alicia D.","Reading John and 1, 2, 3 John: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2019","Reading the New Testament (2nd Series)","","https://www.bestcommentaries.com/book/18992/1641731567-reading-john-and-1-2-3-john-a-literary--alicia-d-myers"
"Keener, Craig S.","1 Peter: A Commentary","Baker Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/19002/1540962865-1-peter-a-commentary-craig-s-keener"
"deSilva, David A."," Discovering Revelation: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19011/0802872425-discovering-revelation-content-interpre-david-a-desilva"
"Reese, Ruth Anne","1 Peter","Cambridge University Press","Cambridge, United Kingdom","2022","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21828/1316502066-1-peter-ruth-anne-reese"
"Peeler, Amy; Gray, Patrick","Hebrews: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22158/0567674754-hebrews-an-introduction-and-study-guide-amy-peeler-and-patrick-gray"
