"author","title","publisher","location","year","series","editors","url"
"Kaiser, Jr., Walter C.","Toward an Exegetical Theology: Biblical Exegesis for Preaching and Teaching ","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6621/0801021979-toward-an-exegetical-theology-biblical--walter-c-kaiser-jr"
"Metzger, Bruce M.","A Textual Commentary on the Greek New Testament","United Bible Societies","","2005","","","https://www.bestcommentaries.com/book/6717/1598561642-a-textual-commentary-on-the-greek-new-t-bruce-m-metzger"
"Mounce, William D.","The Morphology of Biblical Greek","Zondervan","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/6723/0310226368-the-morphology-of-biblical-greek-william-d-mounce"
"Porter, Stanley E.","Idioms of the Greek New Testament (Biblical Languages: Greek)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1992","","","https://www.bestcommentaries.com/book/6724/1850753792-idioms-of-the-greek-new-testament-bibli-stanley-e-porter"
"Wallace, Daniel B.","Greek Grammar Beyond the Basics","Zondervan","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6726/0310218950-greek-grammar-beyond-the-basics-daniel-b-wallace"
"Bauer, Walter","A Greek-English Lexicon of the New Testament and Other Early Christian Literature, 3rd Edition","University of Chicago Press","","2001","","","https://www.bestcommentaries.com/book/6729/0226039331-a-greek-english-lexicon-of-the-new-test-walter-bauer"
"Pratico, Gary D.; Van Pelt, Miles V.","Basics of Biblical Hebrew Grammar: Second Edition","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6966/0310270200-basics-of-biblical-hebrew-grammar-secon-gary-d-pratico-and-miles-v-van-pelt"
"Arnold, Bill T.; Choi, John H.","A Guide to Biblical Hebrew Syntax","Cambridge University Press","Cambridge, United Kingdom","2003","","","https://www.bestcommentaries.com/book/6973/0521533481-a-guide-to-biblical-hebrew-syntax-bill-t-arnold-and-john-h-choi"
"Pratico, Gary D.; Van Pelt, Miles V.","Graded Reader of Biblical Hebrew: A Guide to Reading the Hebrew Bible","Zondervan","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6977/0310251575-graded-reader-of-biblical-hebrew-a-guid-gary-d-pratico-and-miles-v-van-pelt"
"eds. Cowley, A. E.; Kautzsch, E.","Gesenius' Hebrew Grammar (Dover Books on Language)","Dover Publications","","2006","","Cowley, A. E.; Kautzsch, E.","https://www.bestcommentaries.com/book/6980/0486443442-gesenius-hebrew-grammar-dover-books-on--"
"Waltke, Bruce K.; O'Connor, Michael","An Introduction to Biblical Hebrew Syntax","Eisenbrauns","Winona Lake, IN","1990","","","https://www.bestcommentaries.com/book/6981/0931464315-an-introduction-to-biblical-hebrew-synt-bruce-k-waltke-and-michael-oconnor"
"Chisholm, Jr., Robert B.","From Exegesis to Exposition: A Practical Guide to Using Biblical Hebrew","Baker Academic","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6982/0801021715-from-exegesis-to-exposition-a-practical-robert-b-chisholm-jr"
"Stuart, Douglas","Old Testament Exegesis: A Handbook for Students and Pastors","Westminster John Knox","Louisville, KY","2009","","","https://www.bestcommentaries.com/book/6983/0664233449-old-testament-exegesis-a-handbook-for-s-douglas-stuart"
"McKnight, Scot","Interpreting the Synoptic Gospels","Baker Academic","Grand Rapids, MI","1988","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/7485/0801062357-interpreting-the-synoptic-gospels-scot-mcknight"
"Louw, Johannes P.","Semantics of New Testament Greek","SBL Press","Atlanta, GA","","","","https://www.bestcommentaries.com/book/7561/0891306935-semantics-of-new-testament-greek-johannes-p-louw"
"Westermann, Claus","Praise and Lament in the Psalms","Westminster John Knox","Louisville, KY","1981","","","https://www.bestcommentaries.com/book/10316/0804217920-praise-and-lament-in-the-psalms-claus-westermann"
