"author","title","publisher","location","year","series","editors","url"
"Flemming, Dean","Philippians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6490/0834124114-philippians-a-commentary-in-the-wesleya-dean-flemming"
"Carver, Frank G.","2 Corinthians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6820/0834123967-2-corinthians-a-commentary-in-the-wesle-frank-g-carver"
"Branson, Robert","Judges: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6821/0834124076-judges-a-commentary-in-the-wesleyan-tra-robert-branson"
"Edlin, Jim","Daniel: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2009","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6823/0834123983-daniel-a-commentary-in-the-wesleyan-tra-jim-edlin"
"Lyons, George; Greathouse, William M.","Romans 1–8: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6824/0834123622-romans-1-8-a-commentary-in-the-wesleyan-george-lyons-and-william-m-greathouse"
"Varughese, Alex","Jeremiah 1–25: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2008","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6827/0834123649-jeremiah-1-25-a-commentary-in-the-wesle-alex-varughese"
"Coleson, Joseph","Genesis 1–11: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6829/0834124033-genesis-1-11-a-commentary-in-the-wesley-joseph-coleson"
"Bennett, Stephen J.","Ecclesiastes / Lamentations: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6832/0834125145-ecclesiastes--lamentations-a-commentary-stephen-j-bennett"
"Bennett, Stephen J.","Ecclesiastes","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6833/ecclesiastes-stephen-j-bennett"
"Bennett, Stephen J.","Lamentations","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6834/lamentations-stephen-j-bennett"
"VanZant, Michael G.","Ezra/Nehemiah: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2018","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6836/0834136724-ezra-nehemiah-a-commentary-in-the-wesle-michael-g-vanzant"
"Snow, Robert S.; Ermakov, Arseny","Matthew: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6837/083413831X-matthew-a-commentary-in-the-wesleyan-tr-robert-s-snow-and-arseny-ermakov"
"Lyons, George; Smith, Robert H.; Lyons-Pardue, Kara","Ephesians/Colossians/Philemon: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6838/0834123991-ephesians-colossians-philemon-a-comment-george-lyons-robert-h-smith-and-kara-lyons-pardue"
"Lyons, George","Ephesians","","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6839/ephesians-george-lyons"
"Smith, Robert H.","Colossians","","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6840/colossians-robert-h-smith"
"Lyons-Pardue, Kara","Philemon","","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6841/philemon-kara-lyons-pardue"
"Brower, Kent E.","Mark: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6842/0834124092-mark-a-commentary-in-the-wesleyan-tradi-kent-e-brower"
"Neale, David A.","Luke 1–9: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6843/0834124084-luke-1-9-a-commentary-in-the-wesleyan-t-david-a-neale"
"Paige, Terence","1 and 2 Thessalonians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6844/0834123940-1-and-2-thessalonians-a-commentary-in-t-terence-paige"
"Thompson, Richard P.","Acts: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6845/0834132397-acts-a-commentary-in-the-wesleyan-tradi-richard-p-thompson"
"Serrão, C. Jeanne Orjala","James: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2011","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6847/083412405X-james-a-commentary-in-the-wesleyan-trad-c-jeanne-orjala-serr%c3%a3o"
"Lyons, George","Galatians: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6848/0834124025-galatians-a-commentary-in-the-wesleyan--george-lyons"
"Powers, Daniel G.","1 and 2 Peter/Jude: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6849/0834125137-1-and-2-peter-jude-a-commentary-in-the--daniel-g-powers"
"Powers, Daniel G.","1 Peter","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6850/1-peter-daniel-g-powers"
"Powers, Daniel G.","2 Peter/Jude","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6851/2-peter-jude-daniel-g-powers"
"Williamson, Rick","1–3 John: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6852/0834123959-1-3-john-a-commentary-in-the-wesleyan-t-rick-williamson"
