"author","title","publisher","location","year","series","editors","url"
"Edwards, Ruth B.","Discovering John: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2015","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14430/0802872409-discovering-john-content-interpretation-ruth-b-edwards"
"Boxall, Ian","Discovering Matthew: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2015","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14431/0802872387-discovering-matthew-content-interpretat-ian-boxall"
"Provan, Iain W.","Discovering Genesis: Content, Interpretation, Reception ","Eerdmans","Grand Rapids, MI","2016","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14960/0802872379-discovering-genesis-content-interpretat-iain-w-provan"
"Thiselton, Anthony C.","Discovering Romans: Content, Interpretation, Reception ","Eerdmans","Grand Rapids, MI","2016","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14961/0802874096-discovering-romans-content-interpretati-anthony-c-thiselton"
"Creach, Jerome F. D.","Discovering Psalms: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2020","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/18930/0802878067-discovering-psalms-content-interpretati-jerome-f-d-creach"
"deSilva, David A."," Discovering Revelation: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19011/0802872425-discovering-revelation-content-interpre-david-a-desilva"
"Hawkins, Ralph K."," Discovering Exodus: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19012/080287262X-discovering-exodus-content-interpretati-ralph-k-hawkins"
"Abernethy, Andrew T.","Discovering Isaiah: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19028/0802878059-discovering-isaiah-content-interpretati-andrew-t-abernethy"
"Green, Joel B.","Discovering Luke: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19029/0802874967-discovering-luke-content-interpretation-joel-b-green"
"Middleton, Paul","Discovering Mark: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/20780/discovering-mark-content-interpretation-reception-paul-middleton"
"Still, Todd D.","Discovering 1 and 2 Corinthians: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/20781/discovering-1-and-2-corinthians-content-interpreta-todd-d-still"
