"author","title","publisher","location","year","series","editors","url"
"Augustine of Hippo","Expositions of the Psalms","New City Press","Hyde Park, NY","2004","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22227/expositions-of-the-psalms-augustine-of-hippo"
"Augustine of Hippo","Expositions of the Psalms, Volume 1: Psalms 1–32","New City Press","Hyde Park, NY","2000","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22228/1565481402-expositions-of-the-psalms-volume-1-psal-augustine-of-hippo"
"Augustine of Hippo","Expositions of the Psalms, Volume 2: Psalms 33–50","New City Press","Hyde Park, NY","2000","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22229/1565481461-expositions-of-the-psalms-volume-2-psal-augustine-of-hippo"
"Augustine of Hippo","Expositions of the Psalms, Volume 3: Psalms 51–72","New City Press","Hyde Park, NY","2001","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22230/1565481550-expositions-of-the-psalms-volume-3-psal-augustine-of-hippo"
"Augustine of Hippo","Expositions of the Psalms, Volume 4: Psalms 73–98","New City Press","Hyde Park, NY","2002","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22231/1565481666-expositions-of-the-psalms-volume-4-psal-augustine-of-hippo"
"Augustine of Hippo","Expositions of the Psalms, Volume 5: Psalms 99–120","New City Press","Hyde Park, NY","2004","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22232/1565481968-expositions-of-the-psalms-volume-5-psal-augustine-of-hippo"
"Augustine of Hippo","Expositions of the Psalms, Volume 6: Psalms 121–150","New City Press","Hyde Park, NY","2004","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22233/1565482107-expositions-of-the-psalms-volume-6-psal-augustine-of-hippo"
"Augustine of Hippo","Homilies on John","New City Press","Hyde Park, NY","2008","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22264/homilies-on-john-augustine-of-hippo"
"Augustine of Hippo","Homilies on the Gospel of John, Volume 1 (1–40)","New City Press","Hyde Park, NY","2009","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22265/1565483189-homilies-on-the-gospel-of-john-volume-1-augustine-of-hippo"
"Augustine of Hippo","Homilies on the Gospel of John, Volume 2 (41–124)","New City Press","Hyde Park, NY","2021","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22266/1565480619-homilies-on-the-gospel-of-john-volume-2-augustine-of-hippo"
"Augustine of Hippo","Homilies on the First Epistle of John","New City Press","Hyde Park, NY","2008","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22267/1565482891-homilies-on-the-first-epistle-of-john-augustine-of-hippo"
"Augustine of Hippo","On Genesis","New City Press","Hyde Park, NY","2004","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22268/1565482018-on-genesis-augustine-of-hippo"
