"author","title","publisher","location","year","series","editors","url"
"Barton, Bruce B.; Fackler, Mark; Taylor, Linda K.; Veerman, David R.","Philippians, Colossians, & Philemon ","Tyndale House","Carol Stream, IL","1995","Life Application Bible Commentary","Osborne, Grant R.; Comfort, Philip W.","https://www.bestcommentaries.com/book/10405/0842329749-philippians-colossians--and-philemon-bruce-b-barton-mark-fackler-linda-k-taylor-and-dav"
"Veerman, David R.","Romans ","Tyndale House","Carol Stream, IL","1992","Life Application Bible Commentary","Barton, Bruce B.","https://www.bestcommentaries.com/book/10411/0842328904-romans-david-r-veerman"
"Barton, Bruce B.; Osborne, Grant R.; Veerman, David R.","Revelation","Tyndale House","Carol Stream, IL","2000","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11492/0842328742-revelation-bruce-b-barton-grant-r-osborne-and-david-r-veerman"
"Barton, Bruce B.; Osborne, Grant R.","1, 2, 3 John","Tyndale House","Carol Stream, IL","1998","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11493/0842328572-1-2-3-john-bruce-b-barton-and-grant-r-osborne"
"Barton, Bruce B.; Osborne, Grant R.","Acts","Tyndale House","Carol Stream, IL","1999","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11494/0842328610-acts-bruce-b-barton-and-grant-r-osborne"
"Barton, Bruce B.; Osborne, Grant R.","1 & 2 Thessalonians","Tyndale House","Carol Stream, IL","1999","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11495/0842328629-1-and-2-thessalonians-bruce-b-barton-and-grant-r-osborne"
"Barton, Bruce B.; Osborne, Grant R.; Veerman, David R.","1 & 2 Corinthians","Tyndale House","Carol Stream, IL","1999","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11496/084232853X-1-and-2-corinthians-bruce-b-barton-grant-r-osborne-and-david-r-veerman"
"Barton, Bruce B.; Veerman, David R.; Taylor, Linda K.; Osborne, Grant R.","Luke","Tyndale House","Carol Stream, IL","1998","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11497/0842328521-luke-bruce-b-barton-david-r-veerman-linda-k-taylor-and-"
"Barton, Bruce B.","Matthew","Tyndale House","Carol Stream, IL","1996","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11498/0842330348-matthew-bruce-b-barton"
"Barton, Bruce B.; Veerman, David R.; Taylor, Linda K.; Comfort, Philip W.","Hebrews","Tyndale House","Carol Stream, IL","1997","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11499/0842328564-hebrews-bruce-b-barton-david-r-veerman-linda-k-taylor-and-"
"Barton, Bruce B.; Comfort, Philip W.; Keller, Kent; Taylor, Linda K.; Veerman, David R.","Ephesians","Tyndale House","Carol Stream, IL","1996","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11500/0842328130-ephesians-bruce-b-barton-philip-w-comfort-kent-keller-linda-"
"","1 & 2 Peter and Jude","Tyndale House","Carol Stream, IL","1996","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11501/0842330313-1-and-2-peter-and-jude-"
"Barton, Bruce B.","Mark","Tyndale House","Carol Stream, IL","1994","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11502/0842330283-mark-bruce-b-barton"
"Barton, Bruce B.","Galatians","Tyndale House","Carol Stream, IL","1994","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11503/0842330267-galatians-bruce-b-barton"
"Wilson, Neil S.","1 & 2 Timothy and Titus","Tyndale House","Carol Stream, IL","1994","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11504/0842328327-1-and-2-timothy-and-titus-neil-s-wilson"
"Barton, Bruce B.","John","Tyndale House","Carol Stream, IL","1993","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11505/0842328939-john-bruce-b-barton"
"Barton, Bruce B.; Veerman, David R.","James","Tyndale House","Carol Stream, IL","1992","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11506/0842328912-james-bruce-b-barton-and-david-r-veerman"
"Barton, Bruce B.","Life Application New Testament Commentary","Tyndale House","Carol Stream, IL","2007","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11507/0842370668-life-application-new-testament-commenta-bruce-b-barton"
