"author","title","publisher","location","year","series","editors","url"
"Seow, Choon-Leong","Job 1–21: Interpretation and Commentary","Eerdmans","Grand Rapids, MI","2013","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/10878/0802848958-job-1-21-interpretation-and-commentary-choon-leong-seow"
"Erickson, Amy","Jonah: Introduction and Commentary","Eerdmans","Grand Rapids, MI","2021","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/19013/0802868312-jonah-introduction-and-commentary-amy-erickson"
"Seow, Choon-Leong","Job 22–42","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20299/job-22-42-choon-leong-seow"
"Seow, Choon-Leong","Daniel","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20300/daniel-choon-leong-seow"
"Gertz, Jan C.","Genesis","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20432/genesis-jan-c-gertz"
"Schmid, Konrad","Exodus","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20433/exodus-konrad-schmid"
"Brettler, Mark Zvi","Deuteronomy","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20434/deuteronomy-mark-zvi-brettler"
"Yoder, Christine Roy","Ruth","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20435/ruth-christine-roy-yoder"
"Breed, Brennan W.; Hankins, C. Davis","Ecclesiastes","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20436/ecclesiastes-brennan-w-breed-and-c-davis-hankins"
"Joyce, Paul M.","Amos","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20437/amos-paul-m-joyce"
"Sweeney, Marvin A.","Jeremiah","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20438/jeremiah-marvin-a-sweeney"
"Goering, Greg Schmidt; Goff, Matthew J.","Wisdom of Ben Sira","Eerdmans","Grand Rapids, MI","2023","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20439/wisdom-of-ben-sira-greg-schmidt-goering-and-matthew-j-goff"
"Newman, Judith H.","Judith","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20440/judith-judith-h-newman"
"Stuckenbruck, Loren T.","Tobit","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20441/tobit-loren-t-stuckenbruck"
"Cooper, Alan; Gillmayr-Bucher, Susanne; Jones, Scott C.; Knowles, Melody D.; Nasuti, Harry","Psalms I: Introduction","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20467/psalms-i-introduction-alan-cooper-susanne-gillmayr-bucher-scott-c-jones-"
"Jones, Scott C.","Psalms II: 1–41","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20468/psalms-ii-1-41-scott-c-jones"
"Cooper, Alan","Psalms III: 42–72","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20469/psalms-iii-42-72-alan-cooper"
"Nasuti, Harry","Psalms IV: 73–89","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20470/psalms-iv-73-89-harry-nasuti"
"Gillmayr-Bucher, Susanne","Psalms V: 90–106","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20471/psalms-v-90-106-susanne-gillmayr-bucher"
"Knowles, Melody D.","Psalms VI: 107–150","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20472/psalms-vi-107-150-melody-d-knowles"
"Carter, Warren","Matthew","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20473/matthew-warren-carter"
"Henderson, Susanne Watts","Mark","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20474/mark-susanne-watts-henderson"
"Parsenios, George L.","John","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20475/john-george-l-parsenios"
"Westerholm, Stephen","Romans","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20476/romans-stephen-westerholm"
"Wan, Sze-Kar","2 Corinthians","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20477/2-corinthians-sze-kar-wan"
"Jervis, L. Ann","Galatians","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20478/galatians-l-ann-jervis"
"Perkins, Pheme","Philippians, Colossians, and Philemon","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20479/philippians-colossians-and-philemon-pheme-perkins"
"Perkins, Pheme","Philippians","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20480/philippians-pheme-perkins"
"Perkins, Pheme","Colossians","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20481/colossians-pheme-perkins"
"Perkins, Pheme","Philemon","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20482/philemon-pheme-perkins"
"Allison, Jr., Dale C.","1 and 2 Thessalonians","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20483/1-and-2-thessalonians-dale-c-allison-jr"
"Batten, Alicia J.","James","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20484/james-alicia-j-batten"
"deSilva, David A.","1 Peter","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20485/1-peter-david-a-desilva"
"Yieh, John","1, 2, and 3 John","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20486/1-2-and-3-john-john-yieh"
"Stuckenbruck, Loren T.","Revelation","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20487/revelation-loren-t-stuckenbruck"
"Aune, David E.","Luke-Acts","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20488/luke-acts-david-e-aune"
"Aune, David E.","Luke","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20489/luke-david-e-aune"
"Aune, David E.","Acts","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20490/acts-david-e-aune"
"Schifferdecker, Kathryn M.","Esther","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/21994/esther-kathryn-m-schifferdecker"
