"author","title","publisher","location","year","series","editors","url"
"Radner, Ephraim","Leviticus","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3241/1587430991-leviticus-ephraim-radner"
"Leithart, Peter J.","1 and 2 Kings","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3242/1587431254-1-and-2-kings-peter-j-leithart"
"Levering, Matthew","Ezra & Nehemiah","Brazos Press","Grand Rapids, MI","2007","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3243/1587431610-ezra-and-nehemiah-matthew-levering"
"Hauerwas, Stanley","Matthew","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3244/1587430959-matthew-stanley-hauerwas"
"Pelikan, Jaroslav","Acts","Brazos Press","Grand Rapids, MI","2005","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3245/1587430940-acts-jaroslav-pelikan"
"White, Thomas Joseph","Exodus","Brazos Press","Grand Rapids, MI","2016","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4078/158743346X-exodus-thomas-joseph-white"
"Work, Telford","Deuteronomy ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4079/1587430983-deuteronomy-telford-work"
"Fowl, Stephen E.; Smit, Laura A.","Judges and Ruth","Brazos Press","Grand Rapids, MI","2018","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4080/1587433303-judges-and-ruth-stephen-e-fowl-and-laura-a-smit"
"Charry, Ellen T.","Psalms 1–50","Brazos Press","Grand Rapids, MI","2015","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4081/1587431572-psalms-1-50-ellen-t-charry"
"Griffiths, Paul J.","Song of Songs ","Brazos Press","Grand Rapids, MI","2011","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4082/1587431351-song-of-songs-paul-j-griffiths"
"Vanhoozer, Kevin J.","Jeremiah","Brazos Press","Grand Rapids, MI","","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4083/jeremiah-kevin-j-vanhoozer"
"Jenson, Robert W.","Ezekiel","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4084/1587431661-ezekiel-robert-w-jenson"
