"author","title","publisher","location","year","series","editors","url"
"Ziesler, John A.","The Epistle to the Galatians ","Epworth Press","London","1993","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6144/071620486X-the-epistle-to-the-galatians-john-a-ziesler"
"Coggins, Richard J.","The Book of Exodus ","Epworth Press","London","2000","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6145/071620536X-the-book-of-exodus-richard-j-coggins"
"Biggs, Charles R.","The Book of Ezekiel ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6146/071620505X-the-book-of-ezekiel-charles-r-biggs"
"Townsend, Michael J.","Epistle of James ","Epworth Press","London","1994","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6147/0716205009-epistle-of-james-michael-j-townsend"
"Rayes, Roy","Epistle to the Colossians ","Epworth Press","London","1993","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6148/0716204924-epistle-to-the-colossians-roy-rayes"
"Marshall, I. Howard","Epistle to the Philippians ","Epworth Press","London","1993","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6149/0716204851-epistle-to-the-philippians-i-howard-marshall"
"Watson, Nigel","First Epistle to the Corinthians ","Epworth Press","London","1992","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6150/0716205939-first-epistle-to-the-corinthians-nigel-watson"
"Curtis, Adrian H. W.","Psalms","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6151/0716205858-psalms-adrian-h-w-curtis"
"Loader, William","The Johannine Epistles ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6152/0716204800-the-johannine-epistles-william-loader"
"Rodd, Cyril S.","Gospel of Mark","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6153/0716205947-gospel-of-mark-cyril-s-rodd"
"Jones, Ivor H.","The Gospel of Matthew ","Epworth Press","London","1994","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6154/0716204967-the-gospel-of-matthew-ivor-h-jones"
"Jones, Ivor H.","The Epistles To The Thessalonians ","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6155/0716205955-the-epistles-to-the-thessalonians-ivor-h-jones"
"Amos, Clare","The Book of Genesis ","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6156/071620584X-the-book-of-genesis-clare-amos"
"Jones, Ivor H.","The Apocrypha ","Epworth Press","London","2003","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6157/0716205726-the-apocrypha-ivor-h-jones"
"Kreitzer, Larry J.","The Epistle to the Ephesians ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6158/0716205157-the-epistle-to-the-ephesians-larry-j-kreitzer"
"Lieu, Judith M.","The Gospel of Luke ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6159/0716205165-the-gospel-of-luke-judith-m-lieu"
"Horrell, David G.","The Letters of Peter and Jude ","Epworth Press","London","2000","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6160/0716205238-the-letters-of-peter-and-jude-david-g-horrell"
"Grayston, Kenneth","The Epistle to the Romans ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6161/0716205114-the-epistle-to-the-romans-kenneth-grayston"
"McKeating, Henry","The Book of Jeremiah ","Epworth Press","London","1998","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6162/0716205262-the-book-of-jeremiah-henry-mckeating"
"Rowland, Christopher","Revelation ","Epworth Press","London","1994","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6163/0716204932-revelation-christopher-rowland"
"Clements, Ronald E.","The Book of Deuteronomy","Epworth Press","London","2001","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6164/0716205432-the-book-of-deuteronomy-ronald-e-clements"
"Thompson, Michael E. W.","Isaiah 40–66 ","Epworth Press","London","2001","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6165/0716205505-isaiah-40-66-michael-e-w-thompson"
"Watson, Nigel","The Second Epistle to the Corinthians ","Epworth Press","London","1993","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6166/0716204878-the-second-epistle-to-the-corinthians-nigel-watson"
"Davies, Margaret","The Pastoral Epistles: 1 and 2 Timothy and Titus ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6167/0716205041-the-pastoral-epistles-1-and-2-timothy-a-margaret-davies"
"Mowvley, Harry","Books of Amos and Hosea ","Epworth Press","London","1991","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6169/0716204754-books-of-amos-and-hosea-harry-mowvley"
"Ellingworth, Paul","Epistle to the Hebrews ","Epworth Press","London","1991","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6170/0716204746-epistle-to-the-hebrews-paul-ellingworth"
"Dunn, James D. G.","The Acts of the Apostles ","Epworth Press","London","1996","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6171/0716205068-the-acts-of-the-apostles-james-d-g-dunn"
