"author","title","publisher","location","year","series","editors","url"
"Ross, Allen P.","Genesis","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3246/0842334270-genesis-allen-p-ross"
"Oswalt, John N.","Exodus","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3247/0842334270-exodus-john-n-oswalt"
"Konkel, August H.","Job","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3248/0842334327-job-august-h-konkel"
"Longman III, Tremper","Ecclesiastes & Song of Songs","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3249/0842334327-ecclesiastes-and-song-of-songs-tremper-longman-iii"
"Walker, Larry L.","Isaiah","Tyndale House","Carol Stream, IL","2005","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3250/0842334343-isaiah-larry-l-walker"
"Martens, Elmer A.","Jeremiah & Lamentations","Tyndale House","Carol Stream, IL","2005","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3251/0842334343-jeremiah-and-lamentations-elmer-a-martens"
"Patterson, Richard D.; Hill, Andrew E.","Minor Prophets: Hosea–Malachi","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3252/084233436X-minor-prophets-hosea-malachi-richard-d-patterson-and-andrew-e-hill"
"Turner, David L.","Matthew","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3253/0842334378-matthew-david-l-turner"
"Bock, Darrell L.","Mark","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3254/0842334378-mark-darrell-l-bock"
"Trites, Allison A.","Luke","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3255/0842334386-luke-allison-a-trites"
"Osborne, Grant R.","John","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3256/0842383417-john-grant-r-osborne"
"Larkin, Jr, William J.","Acts","Tyndale House","Carol Stream, IL","2006","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3257/0842334386-acts-william-j-larkin-jr"
"Mohrlang, Roger","Romans","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3258/0842383425-romans-roger-mohrlang"
"Borchert, Gerald L.","Galatians","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3259/0842383425-galatians-gerald-l-borchert"
"Hoehner, Harold W.","Ephesians","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3260/0842383441-ephesians-harold-w-hoehner"
