"author","title","publisher","location","year","series","editors","url"
"Chester, Tim","Exodus For You","The Good Book Company","Epsom, Surrey, UK","2016","God's Word For You","","https://www.bestcommentaries.com/book/17729/1784980234-exodus-for-you-tim-chester"
"Keller, Timothy","Judges For You","The Good Book Company","Epsom, Surrey, UK","2013","God's Word For You","","https://www.bestcommentaries.com/book/17730/1908762861-judges-for-you-timothy-keller"
"Chester, Tim","1 Samuel For You","The Good Book Company","Epsom, Surrey, UK","2014","God's Word For You","","https://www.bestcommentaries.com/book/17731/190991956X-1-samuel-for-you-tim-chester"
"Chester, Tim","2 Samuel For You","The Good Book Company","Epsom, Surrey, UK","2017","God's Word For You","","https://www.bestcommentaries.com/book/17732/1784981990-2-samuel-for-you-tim-chester"
"Helm, David R.","Daniel For You","The Good Book Company","Epsom, Surrey, UK","2015","God's Word For You","","https://www.bestcommentaries.com/book/17733/1910307254-daniel-for-you-david-r-helm"
"Um, Stephen T.","Micah For You","The Good Book Company","Epsom, Surrey, UK","2018","God's Word For You","","https://www.bestcommentaries.com/book/17734/1909559741-micah-for-you-stephen-t-um"
"McKinley, Mike","Luke 1–12 For You","The Good Book Company","Epsom, Surrey, UK","2016","God's Word For You","","https://www.bestcommentaries.com/book/17735/1910307785-luke-1-12-for-you-mike-mckinley"
"McKinley, Mike","Luke 12–24 For You","The Good Book Company","Epsom, Surrey, UK","2017","God's Word For You","","https://www.bestcommentaries.com/book/17736/1784981117-luke-12-24-for-you-mike-mckinley"
"Moody, Josh","John 1–12 For You","The Good Book Company","Epsom, Surrey, UK","2017","God's Word For You","","https://www.bestcommentaries.com/book/17737/1784982156-john-1-12-for-you-josh-moody"
"Mohler Jr., R. Albert","Acts 1–12 For You","The Good Book Company","Epsom, Surrey, UK","2018","God's Word For You","","https://www.bestcommentaries.com/book/17738/1909919918-acts-1-12-for-you-r-albert-mohler-jr"
"Keller, Timothy","Romans 1–7 For You","The Good Book Company","Epsom, Surrey, UK","2014","God's Word For You","","https://www.bestcommentaries.com/book/17739/190876287X-romans-1-7-for-you-timothy-keller"
"Keller, Timothy","Romans 8–16 For You","The Good Book Company","Epsom, Surrey, UK","2015","God's Word For You","","https://www.bestcommentaries.com/book/17740/1910307289-romans-8-16-for-you-timothy-keller"
"Keller, Timothy","Galatians For You","The Good Book Company","Epsom, Surrey, UK","2013","God's Word For You","","https://www.bestcommentaries.com/book/17741/1908762349-galatians-for-you-timothy-keller"
"Coekin, Richard","Ephesians For You","The Good Book Company","Epsom, Surrey, UK","2015","God's Word For You","","https://www.bestcommentaries.com/book/17742/1910307645-ephesians-for-you-richard-coekin"
"Lawson, Steven J.","Philippians For You","The Good Book Company","Epsom, Surrey, UK","2017","God's Word For You","","https://www.bestcommentaries.com/book/17743/1784981141-philippians-for-you-steven-j-lawson"
"Meynell, Mark","Colossians & Philemon For You","The Good Book Company","Epsom, Surrey, UK","2018","God's Word For You","","https://www.bestcommentaries.com/book/17744/1784982938-colossians-and-philemon-for-you-mark-meynell"
"Chester, Tim","Titus For You","The Good Book Company","Epsom, Surrey, UK","2014","God's Word For You","","https://www.bestcommentaries.com/book/17745/1909919608-titus-for-you-tim-chester"
"Allberry, Sam","James For You","The Good Book Company","Epsom, Surrey, UK","2015","God's Word For You","","https://www.bestcommentaries.com/book/17746/1910307793-james-for-you-sam-allberry"
"Sanchez, Juan","1 Peter For You","The Good Book Company","Epsom, Surrey, UK","2016","God's Word For You","","https://www.bestcommentaries.com/book/17747/1784980358-1-peter-for-you-juan-sanchez"
"Charles, Jr., H. B.","1, 2, & 3 John For You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/17748/1784982849-1-2--and-3-john-for-you-h-b-charles-jr"
"Duncan, Ligon","1 & 2 Thessalonians For You","The Good Book Company","Epsom, Surrey, UK","2023","God's Word For You","","https://www.bestcommentaries.com/book/22330/1784985015-1-and-2-thessalonians-for-you-ligon-duncan"
"Meyer, Jason C.","Mark For You","The Good Book Company","Epsom, Surrey, UK","2022","God's Word For You","","https://www.bestcommentaries.com/book/22331/1784982970-mark-for-you-jason-c-meyer"
"Mason, Eric","Nehemiah For You","The Good Book Company","Epsom, Surrey, UK","2022","God's Word For You","","https://www.bestcommentaries.com/book/22332/178498678X-nehemiah-for-you-eric-mason"
"Núñez, Miguel","2 Peter & Jude For You","The Good Book Company","Epsom, Surrey, UK","2021","God's Word For You","","https://www.bestcommentaries.com/book/22333/1784983950-2-peter-and-jude-for-you-miguel-n%c3%ba%c3%b1ez"
"Chester, Tim","Revelation for You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/22334/1909919977-revelation-for-you-tim-chester"
"Mohler Jr., R. Albert","Acts 13–28 for You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/22335/1909919942-acts-13-28-for-you-r-albert-mohler-jr"
"Kruger, Michael J.","Hebrews For You","The Good Book Company","Epsom, Surrey, UK","2021","God's Word For You","","https://www.bestcommentaries.com/book/22336/1784986054-hebrews-for-you-michael-j-kruger"
"Chester, Tim","Isaiah For You","The Good Book Company","Epsom, Surrey, UK","2021","God's Word For You","","https://www.bestcommentaries.com/book/22337/1784985589-isaiah-for-you-tim-chester"
"Millar, J. Gary","2 Corinthians for You","The Good Book Company","Epsom, Surrey, UK","2020","God's Word For You","","https://www.bestcommentaries.com/book/22338/1784984108-2-corinthians-for-you-j-gary-millar"
"Nielson, Kathleen","Proverbs for You","The Good Book Company","Epsom, Surrey, UK","2020","God's Word For You","","https://www.bestcommentaries.com/book/22339/1784984272-proverbs-for-you-kathleen-nielson"
"Ash, Christopher","Psalms for You","The Good Book Company","Epsom, Surrey, UK","2020","God's Word For You","","https://www.bestcommentaries.com/book/22340/1784984159-psalms-for-you-christopher-ash"
"Moody, Josh","John 13–21 For You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/22341/1784982458-john-13-21-for-you-josh-moody"
"Jensen, Phillip D.","1 & 2 Timothy for You","The Good Book Company","Epsom, Surrey, UK","2019","God's Word For You","","https://www.bestcommentaries.com/book/22342/1784980188-1-and-2-timothy-for-you-phillip-d-jensen"
"Wilson, Andrew P.","1 Corinthians For You","The Good Book Company","Epsom, Surrey, UK","2021","God's Word For You","","https://www.bestcommentaries.com/book/22343/1784986232-1-corinthians-for-you-andrew-p-wilson"
