"author","title","publisher","location","year","series","editors","url"
"Wright, N. T.","Galatians","Eerdmans","Grand Rapids, MI","2021","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/19032/0802825605-galatians-n-t-wright"
"Campbell, Douglas A.","Romans","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/19036/romans-douglas-a-campbell"
"Richter, Sandra L.","Deuteronomy","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20419/deuteronomy-sandra-l-richter"
"Gignilliat, Mark S.","Isaiah","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20420/isaiah-mark-s-gignilliat"
"Legaspi, Michael C.","Job","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20421/job-michael-c-legaspi"
"Lyons-Pardue, Kara","Mark","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20422/mark-kara-lyons-pardue"
"Klink, III, Edward W.","John","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20423/john-edward-w-klink-iii"
"Works, Carla Swafford","1 Corinthians","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20424/1-corinthians-carla-swafford-works"
"Peeler, Amy","Hebrews","Eerdmans","Grand Rapids, MI","2024","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20425/0802877389-hebrews-amy-peeler"
"Goldingay, John","Proverbs","Eerdmans","Grand Rapids, MI","2023","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20785/0802879411-proverbs-john-goldingay"
