"author","title","publisher","location","year","series","editors","url"
"Bauckham, Richard J.","James","Routledge","","1999","New Testament Readings","","https://www.bestcommentaries.com/book/5830/041510369X-james-richard-j-bauckham"
"Esler, Philip Francis","Galatians ","Routledge","","1998","New Testament Readings","","https://www.bestcommentaries.com/book/5831/0415110378-galatians-philip-francis-esler"
"Kitchen, Canon M.","Ephesians ","Routledge","","1994","New Testament Readings","","https://www.bestcommentaries.com/book/5832/0415095077-ephesians-canon-m-kitchen"
"Valantasi, Rich","The Gospel of Thomas ","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/5833/0415116228-the-gospel-of-thomas-rich-valantasi"
"Painter, John","Mark's Gospel ","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/5834/0415113652-marks-gospel-john-painter"
"Garrow, Alan","Revelation ","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/5835/0415146410-revelation-alan-garrow"
"Stibbe, Mark W. G.","John's Gospel ","Routledge","","1994","New Testament Readings","","https://www.bestcommentaries.com/book/5836/0415095115-johns-gospel-mark-w-g-stibbe"
"Knight, Jonathan","Luke's Gospel","Routledge","","1998","New Testament Readings","","https://www.bestcommentaries.com/book/11719/0415173221-lukes-gospel-jonathan-knight"
"Court, John M.","Reading the New Testament","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/11720/0415103681 -reading-the-new-testament-john-m-court"
"Menken, Maarten J. J.","2 Thessalonians","Routledge","","1994","New Testament Readings","","https://www.bestcommentaries.com/book/11721/0415095050 -2-thessalonians-maarten-j-j-menken"
