"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","Jeremiah 26–52: To Build, to Plant","Eerdmans","Grand Rapids, MI","1991","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/8559/0802806007-jeremiah-26-52-to-build-to-plant-walter-brueggemann"
"Sakenfeld, Katharine Doob","Numbers: Journeying with God ","Eerdmans","Grand Rapids, MI","1995","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/8571/0802841260-numbers-journeying-with-god-katharine-doob-sakenfeld"
"Holmgren, Fredrick Carlson","Ezra & Nehemiah: Israel Alive Again","Eerdmans","Grand Rapids, MI","1987","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10449/9780802802590-ezra-and-nehemiah-israel-alive-again-fredrick-carlson-holmgren"
"Cairns, Ian","Deuteronomy: Word and Presence","Eerdmans","Grand Rapids, MI","1992","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10450/0802801609-deuteronomy-word-and-presence-ian-cairns"
"Vawter, Bruce","Ezekiel: A New Heart","Eerdmans","Grand Rapids, MI","1991","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10451/0802803318-ezekiel-a-new-heart-bruce-vawter"
"Hamlin, E. John","Ruth: Surely There Is a Future","Eerdmans","Grand Rapids, MI","1998","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10452/9780802841506-ruth-surely-there-is-a-future-e-john-hamlin"
"Ashby, Godfrey W.","Exodus: Go Out and Meet God","Eerdmans","Grand Rapids, MI","1998","International Theological Commentary (Eerdmans)","Tutu, Desmond Mpilo","https://www.bestcommentaries.com/book/10453/9780802843326-exodus-go-out-and-meet-god-godfrey-w-ashby"
"Farmer, Kathleen A.","Proverbs & Ecclesiastes: Who Knows What is Good?","Eerdmans","Grand Rapids, MI","1991","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10454/9780802801616-proverbs-and-ecclesiastes-who-knows--kathleen-a-farmer"
"Ogden, Graham S.; Deutsch, Richard R.","Joel & Malachi: A Promise of Hope, A Call to Obedience","Eerdmans","Grand Rapids, MI","1987","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10457/9780802800930-joel-and-malachi-a-promise-of-hope-a-graham-s-ogden-and-richard-r-deutsch"
"Ogden, Graham S.; Deutsch, Richard R.","Joel","","","1987","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10458/joel-graham-s-ogden-and-richard-r-deutsch"
"Ogden, Graham S.; Deutsch, Richard R.","Malachi","","","1987","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10459/malachi-graham-s-ogden-and-richard-r-deutsch"
"Hamlin, E. John","Judges: At Risk in the Promised Land","Eerdmans","Grand Rapids, MI","1990","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10460/0802804322-judges-at-risk-in-the-promised-land-e-john-hamlin"
"Knight, George A. F.","Isaiah 56–66: The New Israel","Eerdmans","Grand Rapids, MI","1985","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10461/9780802800213-isaiah-56-66-the-new-israel-george-a-f-knight"
"Janzen, J. Gerald","Genesis 12–25: Abraham and All the Families of the Earth ","Eerdmans","Grand Rapids, MI","1993","International Theological Commentary (Eerdmans)","Holmgren, Fredrick Carlson; Knight, George A. F.","https://www.bestcommentaries.com/book/10462/9780802801487-genesis-12-25-abraham-and-all-the-fa-j-gerald-janzen"
"Widyapranawa, Samuel H.","Isaiah 1–39: The Lord is Savior, Faith in National Crisis","Eerdmans","Grand Rapids, MI","1990","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10463/9780802803382-isaiah-1-39-the-lord-is-savior-faith-samuel-h-widyapranawa"
"Stuhlmueller, Carroll","Haggai & Zechariah: Rebuilding with Hope","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10464/0802803334-haggai-and-zechariah-rebuilding-with-ho-carroll-stuhlmueller"
"Rice, Gene","1 Kings: Nations Under God ","Eerdmans","Grand Rapids, MI","1990","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10465/9780802804921-1-kings-nations-under-god-gene-rice"
"Gorman, Jr., Frank H.","Leviticus: Divine Presence and Community","Eerdmans","Grand Rapids, MI","1998","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10466/9780802801104-leviticus-divine-presence-and-commun-frank-h-gorman-jr"
"Coggins, Richard J.","Nahum, Obadiah, and Esther: Israel among the Nations","Eerdmans","Grand Rapids, MI","1985","International Theological Commentary (Eerdmans)","Re'emi, S. Paul","https://www.bestcommentaries.com/book/10467/9780802800480-nahum-obadiah-and-esther-israel-amon-richard-j-coggins"
"Alfaro, Juan I.","Micah: Justice and Loyalty","Eerdmans","Grand Rapids, MI","1989","International Theological Commentary (Eerdmans)","Holmgren, Fredrick Carlson; Knight, George A. F.","https://www.bestcommentaries.com/book/10468/9780802804310-micah-justice-and-loyalty-juan-i-alfaro"
"Robinson, Gnana","1 and 2 Samuel: Let Us be Like the Nations","Eerdmans","Grand Rapids, MI","1993","International Theological Commentary (Eerdmans)","Holmgren, Fredrick Carlson; Knight, George A. F.","https://www.bestcommentaries.com/book/10469/9780802806086-1-and-2-samuel-let-us-be-like-the-na-gnana-robinson"
"Gowan, Donald E.","Genesis 1-11: From Eden to Babel","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10470/9780802803375-genesis-1-11-from-eden-to-babel-donald-e-gowan"
"Anderson, Robert Mapes","Daniel: Signs and Wonders","Eerdmans","Grand Rapids, MI","1984","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10471/9780802810380-daniel-signs-and-wonders-robert-mapes-anderson"
"Knight, George A. F.","Isaiah 40–55: Servant Theology","Eerdmans","Grand Rapids, MI","1983","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10472/9780802810397-isaiah-40-55-servant-theology-george-a-f-knight"
"Knight, George A. F.; Golka, Friedemann W.","The Song of Songs and Jonah: Revelation of God","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10473/0802803369-the-song-of-songs-and-jonah-revelation--george-a-f-knight-and-friedemann-w-golka"
"Knight, George A. F.","Jonah","","","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10475/jonah-george-a-f-knight"
"Beeby, H. D.","Hosea: Grace Abounding","Eerdmans","Grand Rapids, MI","1989","International Theological Commentary (Eerdmans)","Holmgren, Fredrick Carlson; Knight, George A. F.","https://www.bestcommentaries.com/book/10476/0802804306-hosea-grace-abounding-h-d-beeby"
"Martin-Achard, Robert","Amos & Lamentations: God's People in Crisis","Eerdmans","Grand Rapids, MI","1984","International Theological Commentary (Eerdmans)","Re'emi, S. Paul","https://www.bestcommentaries.com/book/10477/0802810403-amos-and-lamentations-gods-people-in-cr-robert-martin-achard"
"Martin-Achard, Robert","Lamentations","","","1984","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10478/lamentations-robert-martin-achard"
"Martin-Achard, Robert","Amos","","","1984","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10479/amos-robert-martin-achard"
"Hamlin, E. John","Joshua: Inheriting the Land","Eerdmans","Grand Rapids, MI","1983","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10480/0802810411-joshua-inheriting-the-land-e-john-hamlin"
"Brueggemann, Walter","Jeremiah 1–25: To Pluck Up, to Tear Down","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10482/0802803679-jeremiah-1-25-to-pluck-up-to-tear-down-walter-brueggemann"
