"author","title","publisher","location","year","series","editors","url"
"Grudem, Wayne","Systematic Theology: An Introduction to Biblical Doctrine","Zondervan","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/5786/0310286700-systematic-theology-an-introduction-to--wayne-grudem"
"Ryrie, Charles C.","Basic Theology: A Popular Systematic Guide to Understanding Biblical Truth","Moody","Chicago, IL","1999","","","https://www.bestcommentaries.com/book/5787/0802427340-basic-theology-a-popular-systematic-gui-charles-c-ryrie"
"Guthrie, Donald","New Testament Introduction ","InterVarsity Press","Downers Grove, IL","1990","","","https://www.bestcommentaries.com/book/6513/0830814027-new-testament-introduction-donald-guthrie"
"Calvin, John","Calvin: Institutes of the Christian Religion ","Westminster John Knox","Louisville, KY","1960","","McNeill, John T.","https://www.bestcommentaries.com/book/6571/0664239110-calvin-institutes-of-the-christian-reli-john-calvin"
"Hodge, Charles","Systematic Theology - ","Hendrickson","Peabody, MA","1999","","","https://www.bestcommentaries.com/book/6573/1565634594-systematic-theology-charles-hodge"
"Hodge, A. A.","Outlines of Theology ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1972","","","https://www.bestcommentaries.com/book/6574/0851511600-outlines-of-theology-a-a-hodge"
"Guthrie, Donald","New Testament Theology ","InterVarsity Press","Downers Grove, IL","1981","","","https://www.bestcommentaries.com/book/6605/087784965X-new-testament-theology-donald-guthrie"
"Kaiser, Jr., Walter C.","Toward an Exegetical Theology: Biblical Exegesis for Preaching and Teaching ","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6621/0801021979-toward-an-exegetical-theology-biblical--walter-c-kaiser-jr"
"Archer, Jr., Gleason L.","A Survey of Old Testament Introduction","Moody","Chicago, IL","2007","","","https://www.bestcommentaries.com/book/6624/0802484344-a-survey-of-old-testament-introduction-gleason-l-archer-jr"
"Bruce, F. F.","New Testament History","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1980","","","https://www.bestcommentaries.com/book/6637/0385025335-new-testament-history-f-f-bruce"
"Waltke, Bruce K.; Yu, Charles","An Old Testament Theology: An Exegetical, Canonical, and Thematic Approach","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6672/0310218977-an-old-testament-theology-an-exegetical-bruce-k-waltke-and-charles-yu"
"Ladd, George Eldon","A Theology of the New Testament","Eerdmans","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6681/0802806805-a-theology-of-the-new-testament-george-eldon-ladd"
"Carson, D. A.","Exegetical Fallacies","Baker Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6712/0801020867-exegetical-fallacies-d-a-carson"
"Polhill, John B.","Paul and His Letters","B&H Academic","Nashville, TN","1999","","","https://www.bestcommentaries.com/book/6800/080541097X-paul-and-his-letters-john-b-polhill"
"eds. Elwell, Walter A.","Evangelical Dictionary of Theology ","Baker Academic","Grand Rapids, MI","2001","","Elwell, Walter A.","https://www.bestcommentaries.com/book/7325/0801020751-evangelical-dictionary-of-theology-"
"MacArthur, John","The Gospel According to Jesus: What Is Authentic Faith?","Zondervan","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/7599/0310287294-the-gospel-according-to-jesus-what-is-a-john-macarthur"
"Edwards, Jonathan","Religious Affections: How Man's Will Affects His Character Before God (Classics of Faith and Devotion)","Multnomah Publishers","","1990","","","https://www.bestcommentaries.com/book/7860/0880703377-religious-affections-how-mans-will-affe-jonathan-edwards"
