"author","title","publisher","location","year","series","editors","url"
"Chisholm, Jr., Robert B.","A Commentary on Judges and Ruth ","Kregel Academic","Grand Rapids, MI","2013","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/5466/0825425565-a-commentary-on-judges-and-ruth-robert-b-chisholm-jr"
"Garrett, Duane A.","A Commentary on Exodus ","Kregel Publications","Grand Rapids, MI","2014","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/6291/0825425514-a-commentary-on-exodus-duane-a-garrett"
"Ross, Allen P.","A Commentary on the Psalms, Volume 1: 1–41","Kregel Academic","Grand Rapids, MI","2012","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/10653/082542562X-a-commentary-on-the-psalms-volume-1-1-4-allen-p-ross"
"Ross, Allen P.","A Commentary on the Psalms, Volume 2: 42–89 ","Kregel Academic","Grand Rapids, MI","2013","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/11139/0825425638-a-commentary-on-the-psalms-volume-2-42--allen-p-ross"
"Ross, Allen P.","A Commentary on the Psalms, Volume 3: 90–150","Kregel Academic","Grand Rapids, MI","2014","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/12349/0825426669-a-commentary-on-the-psalms-volume-3-90--allen-p-ross"
"Merrill, Eugene H.","A Commentary on 1 & 2 Chronicles ","Kregel Academic","Grand Rapids, MI","2015","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/16263/082542559X-a-commentary-on-1-and-2-chronicles-eugene-h-merrill"
"Shepherd, Michael B.","A Commentary on the Book of the Twelve: The Minor Prophets","Kregel Academic","Grand Rapids, MI","2018","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/17385/0825444594-a-commentary-on-the-book-of-the-twelve--michael-b-shepherd"
"Harvey, John D.","A Commentary on Romans","Kregel Academic","Grand Rapids, MI","2019","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/18737/0825442109-a-commentary-on-romans-john-d-harvey"
"Spencer, Aída Besançon","A Commentary on James","Kregel Academic","Grand Rapids, MI","2020","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/18953/0825444616-a-commentary-on-james-a%c3%adda-besan%c3%a7on-spencer"
"Heim, Erin M.","A Commentary on Galatians","Kregel Academic","Grand Rapids, MI","","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/20297/a-commentary-on-galatians-erin-m-heim"
"Harris, Dana M.","A Commentary on Revelation","Kregel Academic","Grand Rapids, MI","","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/21800/a-commentary-on-revelation-dana-m-harris"
"Shepherd, Michael B.","A Commentary on Jeremiah","Kregel Academic","Grand Rapids, MI","2023","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/21885/0825446082-a-commentary-on-jeremiah-michael-b-shepherd"
"Ross, Allen P.","A Commentary on the Psalms","Kregel Academic","Grand Rapids, MI","2014","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/22035/082544232X-a-commentary-on-the-psalms-allen-p-ross"
"Cunha, Wilson de Angelo","A Commentary on Genesis","Kregel Academic","Grand Rapids, MI","2027","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/22523/a-commentary-on-genesis-wilson-de-angelo-cunha"
