"author","title","publisher","location","year","series","editors","url"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Johnson, Luke Timothy","The Gospel of Luke ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4597/0814659667-the-gospel-of-luke-luke-timothy-johnson"
"Moloney, Francis J.","The Gospel of John ","Liturgical Press","Collegeville, MN","1998","Sacra Pagina","","https://www.bestcommentaries.com/book/4603/0814658067-the-gospel-of-john-francis-j-moloney"
"Johnson, Luke Timothy","The Acts of the Apostles ","Liturgical Press","Collegeville, MN","2006","Sacra Pagina","","https://www.bestcommentaries.com/book/4604/0814659683-the-acts-of-the-apostles-luke-timothy-johnson"
"Fitzmyer, Joseph A.; Brown, Raymond E.; Murphy, Roland E.","The New Jerome Biblical Commentary","Prentice Hall","","1990","","","https://www.bestcommentaries.com/book/5080/0136149340-the-new-jerome-biblical-commentary-joseph-a-fitzmyer-raymond-e-brown-and-roland-e-mur"
"Healy, Mary","The Gospel of Mark","Baker Academic","Grand Rapids, MI","2008","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6249/0801035864-the-gospel-of-mark-mary-healy"
"Carson, D. A.; Moo, Douglas J.","An Introduction to the New Testament ","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6505/0310238595-an-introduction-to-the-new-testament-d-a-carson-and-douglas-j-moo"
"Longman III, Tremper; Dillard, Raymond B.","An Introduction to the Old Testament: Second Edition","Zondervan","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6632/0310263417-an-introduction-to-the-old-testament-se-tremper-longman-iii-and-raymond-b-dillard"
"Hamilton, Victor P.","Handbook on the Pentateuch: Genesis, Exodus, Leviticus, Numbers, Deuteronomy","Baker Academic","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6698/0801027160-handbook-on-the-pentateuch-genesis-exod-victor-p-hamilton"
"Alexander, T. Desmond","From Paradise to the Promised Land: An Introduction to the Pentateuch","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/6699/0801025974-from-paradise-to-the-promised-land-an-i-t-desmond-alexander"
"Moloney, Francis J.","The Gospel of Mark: A Commentary","Hendrickson","Peabody, MA","2002","","","https://www.bestcommentaries.com/book/7131/1565636821-the-gospel-of-mark-a-commentary-francis-j-moloney"
"Gadenz, Pablo T.","The Gospel of Luke","Baker Academic","Grand Rapids, MI","2018","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7210/080103700X-the-gospel-of-luke-pablo-t-gadenz"
"Martin, Francis; Wright IV, William M.","The Gospel of John","Baker Academic","Grand Rapids, MI","2015","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7211/080103647X-the-gospel-of-john-francis-martin-and-william-m-wright-iv"
"Sri, Edward; Mitch, Curtis","The Gospel of Matthew","Baker Academic","Grand Rapids, MI","2010","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7340/080103602X-the-gospel-of-matthew-edward-sri-and-curtis-mitch"
