"author","title","publisher","location","year","series","editors","url"
"Thompson, John A.","Deuteronomy","","","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3884/0877842558-deuteronomy-john-a-thompson"
"Thompson, John A.","Deuteronomy","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3885/0830842055-deuteronomy-john-a-thompson"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Kidner, Derek","Ezra and Nehemiah","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3898/0877842612-ezra-and-nehemiah-derek-kidner"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Reid, Debra","Esther","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3901/0830842136-esther-debra-reid"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Kidner, Derek","Proverbs","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3908/0877842663-proverbs-derek-kidner"
"Eaton, Michael","Ecclesiastes","InterVarsity Press","Downers Grove, IL","1983","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3910/0877842671-ecclesiastes-michael-eaton"
"Carr, G. Lloyd","The Song of Solomon","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3912/087784268X-the-song-of-solomon-g-lloyd-carr"
"Motyer, J. Alec","Isaiah","InterVarsity Press","Downers Grove, IL","1999","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3914/0877842442-isaiah-j-alec-motyer"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Taylor, John B.","Ezekiel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3918/0877842728-ezekiel-john-b-taylor"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
"Hubbard, David Allan","Hosea","InterVarsity Press","Downers Grove, IL","1990","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3922/0877842485-hosea-david-allan-hubbard"
"Hubbard, David Allan","Joel and Amos","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3924/0877842744-joel-and-amos-david-allan-hubbard"
"Alexander, T. Desmond; Baker, David W.; Waltke, Bruce K.","Obadiah, Jonah, Micah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3926/0877842752-obadiah-jonah-micah-t-desmond-alexander-david-w-baker-and-bruce-k-walt"
"Baker, David W.","Nahum, Habakkuk, Zephaniah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3928/0877842493-nahum-habakkuk-zephaniah-david-w-baker"
"Baldwin, Joyce G.","Haggai, Zechariah, Malachi","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3930/0877842760-haggai-zechariah-malachi-joyce-g-baldwin"
"Kidner, Derek","Genesis","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4225/0877842515-genesis-derek-kidner"
"Kidner, Derek","Genesis","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4226/0830842012-genesis-derek-kidner"
"Cole, R. Alan","Exodus ","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4227/0877842523-exodus-r-alan-cole"
"Cole, R. Alan","Exodus ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4228/0830842020-exodus-r-alan-cole"
"Harrison, R. K.","Leviticus ","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4229/0877842531-leviticus-r-k-harrison"
"Harrison, R. K.","Leviticus","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4230/0830842039-leviticus-r-k-harrison"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4231/087784254X-numbers-gordon-j-wenham"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Hess, Richard S.","Joshua: An Introduction and Commentary ","InterVarsity Press","Downers Grove, IL","1996","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4233/0877842566-joshua-an-introduction-and-commentary-richard-s-hess"
"Hess, Richard S.","Joshua","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4234/0830842063-joshua-richard-s-hess"
"Cundall, Arthur E.; Morris, Leon","Judges & Ruth ","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4235/0877842574-judges-and-ruth-arthur-e-cundall-and-leon-morris"
"Cundall, Arthur E.; Morris, Leon","Judges and Ruth ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4236/0830842071-judges-and-ruth-arthur-e-cundall-and-leon-morris"
"Baldwin, Joyce G.","1 And 2 Samuel: An Introduction and Commentary ","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4237/0877842582-1-and-2-samuel-an-introduction-and-comm-joyce-g-baldwin"
"Baldwin, Joyce G.","1 and 2 Samuel","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4238/083084208X-1-and-2-samuel-joyce-g-baldwin"
"Wiseman, Donald J.","1 & 2 Kings: An Introduction and Commentary ","InterVarsity Press","Downers Grove, IL","1993","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4239/0877842590-1-and-2-kings-an-introduction-and-comme-donald-j-wiseman"
"Wiseman, Donald J.","1 and 2 Kings","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4240/0830842098-1-and-2-kings-donald-j-wiseman"
"Kidner, Derek","Psalms 1–72","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4245/0877842647-psalms-1-72-derek-kidner"
"Kidner, Derek","Psalms 73–150","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4246/0877842655-psalms-73-150-derek-kidner"
"Carr, G. Lloyd","The Song of Solomon ","IVP Academic","Downers Grove, IL","2009","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/5843/0830842195-the-song-of-solomon-g-lloyd-carr"
"Lalleman, Hetty","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/10853/0830842837-jeremiah-and-lamentations-hetty-lalleman"
"Lalleman, Hetty","Jeremiah","InterVarsity Press","Downers Grove, IL","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/10854/0830842837-jeremiah-hetty-lalleman"
"Lalleman, Hetty","Lamentations","InterVarsity Press","Downers Grove, IL","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/10855/0830842837-lamentations-hetty-lalleman"
"Sklar, Jay A.","Leviticus","Inter-Varsity Press","Nottingham, England","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11273/1844749274-leviticus-jay-a-sklar"
"Woods, Edward J.","Deuteronomy","InterVarsity Press","Downers Grove, IL","2011","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11980/0830842810-deuteronomy-edward-j-woods"
"Hill, Andrew E.","Haggai, Zechariah, and Malachi","InterVarsity Press","Downers Grove, IL","2012","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11981/0830842829-haggai-zechariah-and-malachi-andrew-e-hill"
"Longman III, Tremper","Psalms","IVP Academic","Downers Grove, IL","2014","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/12256/0830842853-psalms-tremper-longman-iii"
"Duguid, Iain M.","The Song of Songs","IVP Academic","Downers Grove, IL","2015","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/13591/0830842861-the-song-of-songs-iain-m-duguid"
"Evans, Mary J.","Judges and Ruth","IVP Academic","Downers Grove, IL","2017","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/16447/0830842578-judges-and-ruth-mary-j-evans"
"Wilson, Lindsay","Proverbs","InterVarsity Press","Downers Grove, IL","2018","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/17142/0830842675-proverbs-lindsay-wilson"
"Heim, Knut Martin","Ecclesiastes","IVP Academic","Downers Grove, IL","2019","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18676/0830842659-ecclesiastes-knut-martin-heim"
"Steinmann, Andrew E.","Genesis","IVP Academic","Downers Grove, IL","2019","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18709/0830842519-genesis-andrew-e-steinmann"
"Hadjiev, Tchavdar S.","Joel and Amos","IVP Academic","Downers Grove, IL","2020","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18993/0830842721-joel-and-amos-tchavdar-s-hadjiev"
"Snyman, S. D.","Nahum, Habakkuk and Zephaniah","IVP Academic","Downers Grove, IL","2020","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18994/0830842756-nahum-habakkuk-and-zephaniah-s-d-snyman"
"Wegner, Paul D.","Isaiah","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/18996/0830842683-isaiah-paul-d-wegner"
"Routledge, Robin","Hosea","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/19017/0830842713-hosea-robin-routledge"
"Timmer, Daniel C.","Obadiah, Jonah and Micah","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/19018/0830842748-obadiah-jonah-and-micah-daniel-c-timmer"
"Long, V. Philips","1 and 2 Samuel","IVP Academic","Downers Grove, IL","2020","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/19019/0830842586-1-and-2-samuel-v-philips-long"
"Tucker Jr., W. Dennis","Job","IVP Academic","Downers Grove, IL","","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/20296/job-w-dennis-tucker-jr"
"Selman, Martin J.","1 Chronicles","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/20457/0830842101-1-chronicles-martin-j-selman"
"Lorein, Geert W.","Ezra and Nehemiah","IVP Academic","Downers Grove, IL","2024","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/21909/1514005409-ezra-and-nehemiah-geert-w-lorein"
"Dharamraj, Havilah","1 and 2 Kings","IVP Academic","Downers Grove, IL","2025","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/22674/1789742269-1-and-2-kings-havilah-dharamraj"
