"author","title","publisher","location","year","series","editors","url"
"Brenner, Athalya; Fontaine, Carole","A Feminist Companion to Reading the Bible: Approaches, Methods and Strategies","Routledge","","2001","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/7003/1579583504-a-feminist-companion-to-reading-the-bib-athalya-brenner-and-carole-fontaine"
"Brenner, Athalya","A Feminist Companion to Samuel and Kings","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2000","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/12123/1841270822-a-feminist-companion-to-samuel-and-king-athalya-brenner"
"eds. Brenner, Athalya; Fontaine, Carole","The Song of Songs: A Feminist Companion to the Bible","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2000","Feminist Companion to the Bible","Brenner, Athalya; Fontaine, Carole","https://www.bestcommentaries.com/book/16569/1841270520-the-song-of-songs-a-feminist-companion--"
"eds. Levine, Amy-Jill","A Feminist Companion to the Acts of the Apostles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/20094/0826462529-a-feminist-companion-to-the-acts-of-the-"
"Levine, Amy-Jill","A Feminist Companion to the Apocalypse of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Feminist Companion to the Bible","Robbins, Maria Mayo","https://www.bestcommentaries.com/book/20220/0826466516-a-feminist-companion-to-the-apocalypse--amy-jill-levine"
"eds. Brenner, Athalya","A Feminist Companion to Ruth and Esther","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21927/1850759782-a-feminist-companion-to-ruth-and-esther-"
"eds. Brenner, Athalya","A Feminist Companion to Judges","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1999","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21928/1841270245-a-feminist-companion-to-judges-"
"eds. Brenner, Athalya","A Feminist Companion to Genesis","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21929/1850754209-a-feminist-companion-to-genesis-"
"eds. Brenner, Athalya","A Feminist Companion to Genesis (Second Series)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1998","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21930/1850758387-a-feminist-companion-to-genesis-second--"
"eds. Brenner, Athalya","Exodus to Deuteronomy","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21931/1850754632-exodus-to-deuteronomy-"
"eds. Brenner, Athalya","A Feminist Companion to Prophets and Daniel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2002","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21932/1841271632-a-feminist-companion-to-prophets-and-da-"
"eds. Brenner, Athalya","Feminist Companion to the Latter Prophets (Second Series)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21933/0567040305-feminist-companion-to-the-latter-prophe-"
"eds. Brenner, Athalya","Feminist Companion to the Hebrew Bible in the New Testament","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21934/1850757542-feminist-companion-to-the-hebrew-bible--"
"eds. Brenner, Athalya","Feminist Companion to the Latter Prophets","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21935/1850755159-feminist-companion-to-the-latter-prophe-"
"eds. Brenner, Athalya","A Feminist Companion to Esther, Judith and Susanna","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21936/1850755272-a-feminist-companion-to-esther-judith-a-"
"eds. Brenner, Athalya","Feminist Companion to the Song of Songs","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21937/1850752915-feminist-companion-to-the-song-of-songs-"
"eds. Levine, Amy-Jill","A Feminist Companion to Patristic Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21941/0567045552-a-feminist-companion-to-patristic-liter-"
"Levine, Amy-Jill; Robbins, Maria Mayo","A Feminist Companion to the New Testament Apocrypha","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/21942/0826466885-a-feminist-companion-to-the-new-testame-amy-jill-levine-and-maria-mayo-robbins"
"Levine, Amy-Jill; Robbins, Maria Mayo","A Feminist Companion to Mariology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Feminist Companion to the Bible","","https://www.bestcommentaries.com/book/21943/0826466621-a-feminist-companion-to-mariology-amy-jill-levine-and-maria-mayo-robbins"
"eds. Levine, Amy-Jill","Feminist Companion to Paul: Deutero-Pauline Writings","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2005","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21944/0826463363-feminist-companion-to-paul-deutero-paul-"
"eds. Levine, Amy-Jill","Feminist Companion to Matthew","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21946/1841272116-feminist-companion-to-matthew-"
"eds. Levine, Amy-Jill","Feminist Companion to Mark ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21947/1841271942-feminist-companion-to-mark-"
"eds. Levine, Amy-Jill","Feminist Companion to John: Volume 1 ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2003","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21948/0826462553-feminist-companion-to-john-volume-1-"
"eds. Levine, Amy-Jill","Feminist Companion to John: Volume 2","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2003","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21949/0826463339-feminist-companion-to-john-volume-2-"
"eds. Levine, Amy-Jill","A Feminist Companion to the Catholic Epistles and Hebews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21950/0826466826-a-feminist-companion-to-the-catholic-ep-"
"eds. Levine, Amy-Jill","A Feminist Companion to Luke","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2002","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21951/1841271748-a-feminist-companion-to-luke-"
