"author","title","publisher","location","year","series","editors","url"
"Wiersbe, Warren W.","Be Available (Judges): Accepting the Challenge to Confront the Enemy","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7051/1434700488-be-available-judges--accepting-the-chal-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Heroic (Minor Prophets): Demonstrating Bravery by Your Walk","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7052/0781403359-be-heroic-minor-prophets--demonstrating-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Restored (2 Samuel): Trusting God to See Us Through (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7053/1434700496-be-restored-2-samuel--trusting-god-to-s-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Reverent (Ezekiel): Bowing Before Our Awesome God (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7054/143470050X-be-reverent-ezekiel--bowing-before-our--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Delivered (Exodus): Finding Freedom by Following God (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7055/1434765032-be-delivered-exodus--finding-freedom-by-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Ready (1 & 2 Thessalonians): Living in Light of Christ's Return (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7056/1434765016-be-ready-1-and-2-thessalonians--living--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Satisfied (Ecclesiastes): Looking for the Answer to the Meaning of Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7057/1434765067-be-satisfied-ecclesiastes--looking-for--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Successful (1 Samuel): Attaining Wealth That Money Can't Buy (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7058/1434765008-be-successful-1-samuel--attaining-wealt-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Alert (2 Peter, 2 & 3 John, Jude): Beware of the Religious Imposters (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7059/1434765040-be-alert-2-peter-2-and-3-john-jude--bew-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Amazed (Minor Prophets): Restoring an Attitude of Wonder and Worship (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7060/1434765059-be-amazed-minor-prophets--restoring-an--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Compassionate (Luke 1-13): Let the World Know That Jesus Cares (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7061/1434765024-be-compassionate-luke-1-13--let-the-wor-warren-w-wiersbe"
