"author","title","publisher","location","year","series","editors","url"
"Fowl, Stephen E.","Philippians","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3850/0802825516-philippians-stephen-e-fowl"
"Thompson, Marianne Meye","Colossians & Philemon","Eerdmans","Grand Rapids, MI","2005","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3851/0802827152-colossians-and-philemon-marianne-meye-thompson"
"Green, Joel B.","1 Peter","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3852/0802825532-1-peter-joel-b-green"
"Reese, Ruth Anne","2 Peter & Jude","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3853/0802825702-2-peter-and-jude-ruth-anne-reese"
"Brown, Jeannine K.; Roberts, Kyle A.","Matthew","Eerdmans","Grand Rapids, MI","2018","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5485/0802825664-matthew-jeannine-k-brown-and-kyle-a-roberts"
"Spencer, F. Scott","Luke","Eerdmans","Grand Rapids, MI","2019","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5487/080282563X-luke-f-scott-spencer"
"Johnson, C. Andrew","1 and 2 Thessalonians","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5495/0802825524-1-and-2-thessalonians-c-andrew-johnson"
"Bennett, Thomas Andrew","1–3 John","Eerdmans","Grand Rapids, MI","2021","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5499/0802875777-1-3-john-thomas-andrew-bennett"
"Thomas, John Christopher; Macchia, Frank","Revelation","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5500/0802825540-revelation-john-christopher-thomas-and-frank-macchia"
"Wall, Robert W.; Steele, Richard B.","1 and 2 Timothy and Titus","Eerdmans","Grand Rapids, MI","2012","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/10876/0802825621-1-and-2-timothy-and-titus-robert-w-wall-and-richard-b-steele"
