"author","title","publisher","location","year","series","editors","url"
"Matthews, Shelly","The Acts of The Apostles: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22153/0567671232-the-acts-of-the-apostles-an-introductio-shelly-matthews"
"Aymer, Margaret","James: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22154/1350008834-james-an-introduction-and-study-guide-margaret-aymer"
"Fiorenza, Elisabeth Schüssler","1 Peter: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22155/1350008915-1-peter-an-introduction-and-study-guide-elisabeth-sch%c3%bcssler-fiorenza"
"Wainwright, Elaine M.","Matthew: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22156/1350008796-matthew-an-introduction-and-study-guide-elaine-m-wainwright"
"Anderson, Janice Capel","Colossians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22157/0567674649-colossians-an-introduction-and-study-gu-janice-capel-anderson"
"Peeler, Amy; Gray, Patrick","Hebrews: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22158/0567674754-hebrews-an-introduction-and-study-guide-amy-peeler-and-patrick-gray"
"Wan, Sze-Kar","Romans: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22344/0567675033-romans-an-introduction-and-study-guide-sze-kar-wan"
"Moore, Stephen D.","Revelation: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22345/0567696774-revelation-an-introduction-and-study-gu-stephen-d-moore"
"Lozada Jr., Francisco","John: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22346/0567674878-john-an-introduction-and-study-guide-francisco-lozada-jr"
"Seesengood, Robert","Philemon: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22347/0567674959-philemon-an-introduction-and-study-guid-robert-seesengood"
"Marchal, Joseph A.","Philippians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22348/1350008753-philippians-an-introduction-and-study-g-joseph-a-marchal"
"Carey, Greg","Luke: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22349/0567670899-luke-an-introduction-and-study-guide-greg-carey"
"Twomey, Jay","2 Corinthians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22350/0567671194-2-corinthians-an-introduction-and-study-jay-twomey"
"Aichele, George","The Letters of Jude and Second Peter: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22351/0567671119-the-letters-of-jude-and-second-peter-an-george-aichele"
"Smith, Abraham","Mark: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22352/1350008877-mark-an-introduction-and-study-guide-abraham-smith"
"Fowl, Stephen E.","Ephesians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22353/1350008664-ephesians-an-introduction-and-study-gui-stephen-e-fowl"
"Ascough, Richard S.","1 and 2 Thessalonians: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22354/0567671275-1-and-2-thessalonians-an-introduction-a-richard-s-ascough"
"Carter, Warren","1, 2, and 3 John: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22603/056770422X-1-2-and-3-john-an-introduction-and-stud-warren-carter"
