"author","title","publisher","location","year","series","editors","url"
"Montague, George T.","First and Second Timothy, Titus ","Baker Academic","Grand Rapids, MI","2008","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6248/0801035813-first-and-second-timothy-titus-george-t-montague"
"Healy, Mary","The Gospel of Mark","Baker Academic","Grand Rapids, MI","2008","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6249/0801035864-the-gospel-of-mark-mary-healy"
"Williamson, Peter S.","Ephesians ","Baker Academic","Grand Rapids, MI","2009","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6456/0801035848-ephesians-peter-s-williamson"
"Stegman, Thomas D.","Second Corinthians ","Baker Academic","Grand Rapids, MI","2010","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6495/080103583X-second-corinthians-thomas-d-stegman"
"Gadenz, Pablo T.","The Gospel of Luke","Baker Academic","Grand Rapids, MI","2018","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7210/080103700X-the-gospel-of-luke-pablo-t-gadenz"
"Martin, Francis; Wright IV, William M.","The Gospel of John","Baker Academic","Grand Rapids, MI","2015","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7211/080103647X-the-gospel-of-john-francis-martin-and-william-m-wright-iv"
"Kurz, William S.","Acts ","Baker Academic","Grand Rapids, MI","2013","Catholic Commentary on Sacred Scriptures","Williamson, Peter S.; Healy, Mary; Perrotta, Kevin","https://www.bestcommentaries.com/book/7212/080103633X-acts-william-s-kurz"
"Hahn, Scott","Romans","Baker Academic","Grand Rapids, MI","2017","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7213/080103678X-romans-scott-hahn"
"Vanhoye, Albert; Williamson, Peter S.","Galatians","Baker Academic","Grand Rapids, MI","2019","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7214/0801049725-galatians-albert-vanhoye-and-peter-s-williamson"
"Hamm, M. Dennis","Philippians, Colossians, Philemon ","Baker Academic","Grand Rapids, MI","2013","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7215/0801036461-philippians-colossians-philemon-m-dennis-hamm"
"Healy, Mary","Hebrews","Baker Academic","Grand Rapids, MI","2016","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7216/0801036038-hebrews-mary-healy"
"Keating, Daniel A.","First and Second Peter, Jude","Baker Books","Grand Rapids, MI","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7217/0801036453-first-and-second-peter-jude-daniel-a-keating"
"Keating, Daniel A.","First Peter","","","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7218/first-peter-daniel-a-keating"
"Keating, Daniel A.","Second Peter, Jude","","","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7219/second-peter-jude-daniel-a-keating"
"Williamson, Peter S.","Revelation ","Baker Academic","Grand Rapids, MI","2015","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7220/080103650X-revelation-peter-s-williamson"
"Sri, Edward; Mitch, Curtis","The Gospel of Matthew","Baker Academic","Grand Rapids, MI","2010","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7340/080103602X-the-gospel-of-matthew-edward-sri-and-curtis-mitch"
"Montague, George T.","First Corinthians ","Baker Academic","Grand Rapids, MI","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/10429/0801036321-first-corinthians-george-t-montague"
"Anderson, Kelly; Keating, Daniel A.","James, First, Second, and Third John","Baker Academic","Grand Rapids, MI","2017","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/11414/0801049229-james-first-second-and-third-john-kelly-anderson-and-daniel-a-keating"
"Anderson, Kelly","James","Baker Academic","Grand Rapids, MI","2017","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/11415/james-kelly-anderson"
"Keating, Daniel A.","First, Second, and Third John","Baker Academic","Grand Rapids, MI","2017","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/11416/first-second-and-third-john-daniel-a-keating"
"Eubank, Nathan","First and Second Thessalonians ","Baker Academic","Grand Rapids, MI","2019","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/18700/080104944X-first-and-second-thessalonians-nathan-eubank"
"Giszczak, Mark","Wisdom of Solomon","Baker Academic","Grand Rapids, MI","2024","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/22496/1540963691-wisdom-of-solomon-mark-giszczak"
"Keating, Daniel A.","Ezekiel","Baker Academic","Grand Rapids, MI","2024","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/22527/1540965864-ezekiel-daniel-a-keating"
