"author","title","publisher","location","year","series","editors","url"
"Schreiner, Thomas R.","1 and 2 Peter and Jude","Holman Reference","","2020","Christian Standard Commentary","","https://www.bestcommentaries.com/book/18762/1535928077-1-and-2-peter-and-jude-thomas-r-schreiner"
"Garland, David E.","2 Corinthians","Holman Reference","","2021","Christian Standard Commentary","","https://www.bestcommentaries.com/book/18905/1535924896-2-corinthians-david-e-garland"
"George, Timothy","Galatians","Holman Reference","","2020","Christian Standard Commentary","","https://www.bestcommentaries.com/book/18906/1535946415-galatians-timothy-george"
"Smith, Gary V.","Isaiah 1–39","Holman Reference","","2022","Christian Standard Commentary","","https://www.bestcommentaries.com/book/19026/1535996587-isaiah-1-39-gary-v-smith"
"Schreiner, Patrick","Acts","Holman Reference","","2022","Christian Standard Commentary","","https://www.bestcommentaries.com/book/19052/1535914947-acts-patrick-schreiner"
"Smith, Gary V.","Isaiah 40–66","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20442/isaiah-40-66-gary-v-smith"
"Block, Daniel I.","Judges and Ruth","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20443/judges-and-ruth-daniel-i-block"
"Thomas, Heath A.","Job","Holman Reference","","2027","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20444/job-heath-a-thomas"
"Millar, J. Gary","Deuteronomy","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20445/deuteronomy-j-gary-millar"
"Blomberg, Craig L.","Matthew","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20446/matthew-craig-l-blomberg"
"Dodson, Joseph R.","Colossians and Philemon","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20447/colossians-and-philemon-joseph-r-dodson"
"Lockett, Darian R.","James","Holman Reference","","2025","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20448/james-darian-r-lockett"
"Melick Jr., Richard R.","Philippians","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20450/philippians-richard-r-melick-jr"
"Allen, David L.","Hebrews","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20454/hebrews-david-l-allen"
"Cole, R. Dennis","Numbers","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/20456/numbers-r-dennis-cole"
"Lanier, Gregory R.","Luke","Holman Reference","","2024","Christian Standard Commentary","","https://www.bestcommentaries.com/book/21797/luke-gregory-r-lanier"
"Mathews, Kenneth A.","Genesis 1–11","Holman Reference","","2023","Christian Standard Commentary","","https://www.bestcommentaries.com/book/21912/1087742048-genesis-1-11-kenneth-a-mathews"
"Mathews, Kenneth A.","Genesis 12–50","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/21913/genesis-12-50-kenneth-a-mathews"
"Moo, Douglas J.","1 and 2 Thessalonians","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/21963/1-and-2-thessalonians-douglas-j-moo"
"Booth, Susan Maxwell","Habakkuk","Holman Reference","","2024","Christian Standard Commentary","","https://www.bestcommentaries.com/book/22500/1535941200-habakkuk-susan-maxwell-booth"
"Steinmann, Andrew E.","Esther","Holman Reference","","2024","Christian Standard Commentary","","https://www.bestcommentaries.com/book/22650/1535923563-esther-andrew-e-steinmann"
"Klouda Sharp, Sheri L.","Ezra-Nehemiah","Holman Reference","","","Christian Standard Commentary","","https://www.bestcommentaries.com/book/22651/ezra-nehemiah-sheri-l-klouda-sharp"
