"author","title","publisher","location","year","series","editors","url"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Lincoln, Andrew T.","The Gospel According to St. John","Hendrickson","Peabody, MA","2005","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3180/1565634012-the-gospel-according-to-st-john-andrew-t-lincoln"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Whitacre, Rodney A.","John","InterVarsity Press","Downers Grove, IL","1999","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3559/0830818049-john-rodney-a-whitacre"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Osborne, Grant R.; Comfort, Philip W.; Hawley, Wendell C.","John, 1–3 John","Tyndale House","Carol Stream, IL","2007","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/4327/0842383417-john-1-3-john-grant-r-osborne-philip-w-comfort-and-wendell-c-haw"
"Smith, Dwight Moody","John ","Abingdon Press","Nashville, TN","1999","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4532/0687058120-john-dwight-moody-smith"
"Moloney, Francis J.","The Gospel of John ","Liturgical Press","Collegeville, MN","1998","Sacra Pagina","","https://www.bestcommentaries.com/book/4603/0814658067-the-gospel-of-john-francis-j-moloney"
"Brant, Jo-Ann A.","John ","Baker Academic","Grand Rapids, MI","2011","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4722/080103454X-john-jo-ann-a-brant"
"Culpepper, R. Alan","The Gospel and Letters of John ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4800/0687008514-the-gospel-and-letters-of-john-r-alan-culpepper"
"Klink, III, Edward W.","John","Zondervan","Grand Rapids, MI","2016","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5022/0310243602-john-edward-w-klink-iii"
"Fitzmyer, Joseph A.; Brown, Raymond E.; Murphy, Roland E.","The New Jerome Biblical Commentary","Prentice Hall","","1990","","","https://www.bestcommentaries.com/book/5080/0136149340-the-new-jerome-biblical-commentary-joseph-a-fitzmyer-raymond-e-brown-and-roland-e-mur"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Culpepper, R. Alan; O'Day, Gail R.","Luke to John ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5973/0687278228-luke-to-john-r-alan-culpepper-and-gail-r-oday"
"Barrett, Charles K.","The Gospel According to St. John: An Introduction With Commentary and Notes on the Greek Text","Westminster John Knox","Louisville, KY","1978","","","https://www.bestcommentaries.com/book/6314/0664221807-the-gospel-according-to-st-john-an-intr-charles-k-barrett"
"Köstenberger, Andreas J.","A Theology of John's Gospel and Letters: The Word, the Christ, the Son of God ","Zondervan","Grand Rapids, MI","2009","Biblical Theology of the New Testament","","https://www.bestcommentaries.com/book/7334/0310269865-a-theology-of-johns-gospel-and-letters--andreas-j-k%c3%b6stenberger"
"Bauckham, Richard J.","Gospel of Glory: Major Themes in Johannine Theology","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14286/080109612X-gospel-of-glory-major-themes-in-johanni-richard-j-bauckham"
"Bauckham, Richard J.","The Testimony of the Beloved Disciple: Narrative, History, and Theology in the Gospel of John","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/14428/080103485X-the-testimony-of-the-beloved-disciple-n-richard-j-bauckham"
"Burge, Gary M.","Interpreting the Gospel of John","Baker Academic","Grand Rapids, MI","1992","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14471/0801010217-interpreting-the-gospel-of-john-gary-m-burge"
"Bultmann, Rudolf Karl","The Gospel of John: A Commentary","Wipf & Stock","Eugene, OR","2014","","Culpepper, R. Alan","https://www.bestcommentaries.com/book/14613/1625649037-the-gospel-of-john-a-commentary-rudolf-karl-bultmann"
"Cassidy, Richard J.","John's Gospel in New Perspective: Christology and the Realities of Roman Power","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/14614/1498202330-johns-gospel-in-new-perspective-christo-richard-j-cassidy"
"Koester, Craig R.","Symbolism in the Fourth Gospel: Meaning, Mystery, Community","Augsburg Fortress Press","Minneapolis, MN","2003","","","https://www.bestcommentaries.com/book/16554/0800635949-symbolism-in-the-fourth-gospel-meaning--craig-r-koester"
"Koester, Craig R.","The Word of Life: A Theology of John's Gospel","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/18510/0802829384-the-word-of-life-a-theology-of-johns-go-craig-r-koester"
"von Wahlde, Urban C.","The Gospel and Letters of John","Eerdmans","Grand Rapids, MI","2010","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/20762/the-gospel-and-letters-of-john-urban-c-von-wahlde"
"John Chrysostom","Commentary on Saint John the Apostle and Evangelist","Catholic University of America Press","Washington, D.C.","1959","Fathers of the Church","","https://www.bestcommentaries.com/book/22291/commentary-on-saint-john-the-apostle-and-evangelis-john-chrysostom"
"Kruse, Colin G.","John (Rev. ed.)","IVP Academic","Downers Grove, IL","2017","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/22454/0830842942-john-rev-ed-colin-g-kruse"
