"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Johnson, Luke Timothy","The First and Second Letters to Timothy","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3123/0300139888-the-first-and-second-letters-to-timothy-luke-timothy-johnson"
"Johnson, Luke Timothy","The Letter of James","Yale University  Press","New Haven, CT","1995","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3127/030013990X-the-letter-of-james-luke-timothy-johnson"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Köstenberger, Andreas J.","John [Withdrawn]","Baker Academic","Grand Rapids, MI","2004","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3171/080102644X-john-withdrawn-andreas-j-k%c3%b6stenberger"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Bockmuehl, Markus","The Epistle to the Philippians","Hendrickson","Peabody, MA","1998","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3186/1565633504-the-epistle-to-the-philippians-markus-bockmuehl"
"Liefeld, Walter L.","Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3328/0310365007-luke-walter-l-liefeld"
"Achtemeier, Paul J.","1 Peter","Fortress Press","Minneapolis, MN","1996","Hermeneia","","https://www.bestcommentaries.com/book/3437/0800660307-1-peter-paul-j-achtemeier"
"Allison, Jr., Dale C.; Davies, W. D.","Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","International Critical Commentary","","https://www.bestcommentaries.com/book/3462/matthew-dale-c-allison-jr-and-w-d-davies"
"Barrett, Charles K.","Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","International Critical Commentary","","https://www.bestcommentaries.com/book/3470/acts-charles-k-barrett"
"Cranfield, C. E. B.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1975","International Critical Commentary","","https://www.bestcommentaries.com/book/3472/romans-c-e-b-cranfield"
"Marshall, I. Howard","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","International Critical Commentary","","https://www.bestcommentaries.com/book/3484/0567086615-the-pastoral-epistles-i-howard-marshall"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Ridderbos, Herman N.","The Gospel of John: A Theological Commentary","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/3501/0802804535-the-gospel-of-john-a-theological-commen-herman-n-ridderbos"
"Hughes, Philip Edgcumbe","A Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/3510/0802803229-a-commentary-on-the-epistle-to-the-hebr-philip-edgcumbe-hughes"
"Keener, Craig S.","Matthew","InterVarsity Press","Downers Grove, IL","1997","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3556/0830818014-matthew-craig-s-keener"
"Marshall, I. Howard","1 Peter","InterVarsity Press","Downers Grove, IL","1991","IVP New Testament Commentary","","https://www.bestcommentaries.com/book/3572/0830818170-1-peter-i-howard-marshall"
"Blomberg, Craig L.","Matthew","Broadman & Holman","Nashville, TN","1992","New American Commentary ","","https://www.bestcommentaries.com/book/3606/0805401229-matthew-craig-l-blomberg"
"Brooks, James A.","Mark","Broadman & Holman","Nashville, TN","1991","New American Commentary ","","https://www.bestcommentaries.com/book/3607/0805401237-mark-james-a-brooks"
"Garland, David E.","2 Corinthians","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3614/0805401296-2-corinthians-david-e-garland"
"Davids, Peter H.","James","Hendrickson","Peabody, MA","1989","Understanding the Bible New Testament","","https://www.bestcommentaries.com/book/3641/0943575133-james-peter-h-davids"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Towner, Philip H.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2006","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3668/0802825133-the-letters-to-timothy-and-titus-philip-h-towner"
"Davids, Peter H.","The First Epistle of Peter","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3671/0802825168-the-first-epistle-of-peter-peter-h-davids"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Nolland, John","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3696/0802823890-the-gospel-of-matthew-john-nolland"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Thiselton, Anthony C.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2000","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3699/0802824498-the-first-epistle-to-the-corinthians-anthony-c-thiselton"
"Harris, Murray J.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3700/0802823939-the-second-epistle-to-the-corinthians-murray-j-harris"
