"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Moo, Douglas J.","The Letter of James","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/8/0802837301-the-letter-of-james-douglas-j-moo"
"Fitzmyer, Joseph A.","The Gospel according to Luke","Yale University  Press","New Haven, CT","1985","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3109/the-gospel-according-to-luke-joseph-a-fitzmyer"
"Brown, Raymond E.","The Gospel according to John","Yale University  Press","New Haven, CT","1970","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3111/the-gospel-according-to-john-raymond-e-brown"
"Bock, Darrell L.","Luke","Baker Academic","Grand Rapids, MI","1994","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3169/luke-darrell-l-bock"
"Bock, Darrell L.","Acts ","Baker Academic","Grand Rapids, MI","2007","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3172/0801026687-acts-darrell-l-bock"
"Garland, David E.","1 Corinthians","Baker Academic","Grand Rapids, MI","2003","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3174/080102630X-1-corinthians-david-e-garland"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Jobes, Karen H.","1 Peter","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3176/0801026741-1-peter-karen-h-jobes"
"Yarbrough, Robert W.","1–3 John","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3177/0801026873-1-3-john-robert-w-yarbrough"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Hauerwas, Stanley","Matthew","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3244/1587430959-matthew-stanley-hauerwas"
"Carson, D. A.","Matthew","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3324/0310365007-matthew-d-a-carson"
"Manton, Thomas","James","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1998","Geneva","","https://www.bestcommentaries.com/book/3408/0851510744-james-thomas-manton"
"Conzelmann, Hans; Dibelius, Martin","The Pastoral Epistles","Fortress Press","Minneapolis, MN","1972","Hermeneia","","https://www.bestcommentaries.com/book/3434/0800660021-the-pastoral-epistles-hans-conzelmann-and-martin-dibelius"
"Bruner, Frederick Dale","Matthew: The Christbook and the Churchbook","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/3498/matthew-the-christbook-and-the-churchbook-frederick-dale-bruner"
"France, R. T.","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3656/080282501X-the-gospel-of-matthew-r-t-france"
"Marshall, I. Howard","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1978","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3698/0802835120-the-gospel-of-luke-i-howard-marshall"
"Knight, III, George W.","The Pastoral Epistles","Eerdmans","Grand Rapids, MI","1992","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3705/0802823955-the-pastoral-epistles-george-w-knight-iii"
"Davids, Peter H.","The Epistle of James","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3707/0802823882-the-epistle-of-james-peter-h-davids"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Wright, N. T.","Paul for Everyone: The Pastoral Letters","S.P.C.K. Publishing","London","2003","New Testament For Everyone","","https://www.bestcommentaries.com/book/3769/0281053103-paul-for-everyone-the-pastoral-letters-n-t-wright"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Cole, R. Alan","Mark","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3857/0830829814-mark-r-alan-cole"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Kruse, Colin G.","Paul's Letter to the Romans ","Eerdmans","Grand Rapids, MI","2012","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4068/0802837433-pauls-letter-to-the-romans-colin-g-kruse"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"O'Brien, Peter T.","The Letter to the Hebrews [Withdrawn]","Eerdmans","Grand Rapids, MI","2010","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4075/0802837298-the-letter-to-the-hebrews-withdrawn-peter-t-obrien"
"Barcley, William B.","The Gospel of Mark","Westminster John Knox","Louisville, KY","2001","Daily Study Bible ","","https://www.bestcommentaries.com/book/4579/0664224881-the-gospel-of-mark-william-b-barcley"
"Guthrie, George H.","2 Corinthians","Baker Academic","Grand Rapids, MI","2015","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4709/0801026733-2-corinthians-george-h-guthrie"
"Moo, Douglas J.","Galatians ","Baker Academic","Grand Rapids, MI","2013","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4710/0801027543-galatians-douglas-j-moo"
"Green, Gene L.","Jude and 2 Peter ","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4713/0801026725-jude-and-2-peter-gene-l-green"
"Lederach, Paul M.","Daniel ","Evangel Publishing House","","1994","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4755/0836136632-daniel-paul-m-lederach"
"Geddert, Timothy J.","Mark ","Herald Press","Scottsdale, Penn","2001","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4758/0836191404-mark-timothy-j-geddert"
"Faw, Chalmer Ernest","Acts ","Evangel Publishing House","","1993","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4759/0836136314-acts-chalmer-ernest-faw"
"Toews, John E.","Romans ","Herald Press","Scottsdale, Penn","2004","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4760/083619277X-romans-john-e-toews"
"Yeatt, John R.","Revelation ","Evangel Publishing House","","2003","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4766/0836192087-revelation-john-r-yeatt"
"Nineham, D. E.","Saint Mark ","Penguin","London, United Kingdom","1969","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/6603/014020489X-saint-mark-d-e-nineham"
"Schmid, Konrad","A Historical Theology of the Hebrew Bible","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/9951/0802876935-a-historical-theology-of-the-hebrew-bib-konrad-schmid"
"Bruce, F. F.","The Epistles of John: Introduction, Exposition, and Notes","Eerdmans","Grand Rapids, MI","1979","","","https://www.bestcommentaries.com/book/10995/0802817831-the-epistles-of-john-introduction-expos-f-f-bruce"
"Wright, N. T.","Revelation for Everyone","S.P.C.K. Publishing","London","2011","New Testament For Everyone","","https://www.bestcommentaries.com/book/11723/0281064636-revelation-for-everyone-n-t-wright"
