"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Osborne, Grant R.","Revelation","Baker Academic","Grand Rapids, MI","2002","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3178/0801022991-revelation-grant-r-osborne"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of 1 Timothy and Titus","InterVarsity Press","Downers Grove, IL","1996","Bible Speaks Today","","https://www.bestcommentaries.com/book/3233/0830812474-the-message-of-1-timothy-and-titus-john-r-w-stott"
"Wilcock, Michael","The Message of Revelation","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3240/0877842930-the-message-of-revelation-michael-wilcock"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Wright, N. T.","Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1989","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3867/0830829911-colossians-and-philemon-n-t-wright"
"Grudem, Wayne","1 Peter","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3872/0830829962-1-peter-wayne-grudem"
"Stott, John R. W.","The Letters of John","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3874/0830829989-the-letters-of-john-john-r-w-stott"
"Morris, Leon","Revelation","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3875/0830829997-revelation-leon-morris"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Sproul, R. C.","1-2 Peter ","Crossway","Wheaton, Ill","2011","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/10439/1433522896-1-2-peter-r-c-sproul"
"Sproul, R. C.","Acts ","Crossway","Wheaton, Ill","2010","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/10440/143352273X-acts-r-c-sproul"
"Spurgeon, Charles H.","The Treasury of David (in 3 volumes)","Hendrickson","Peabody, MA","1988","","","https://www.bestcommentaries.com/book/10723/1565639456-the-treasury-of-david-in-3-volumes-charles-h-spurgeon"
