"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Motyer, J. Alec","The Message of Exodus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3195/0830824278-the-message-of-exodus-j-alec-motyer"
"Wilcock, Michael","The Message of Psalms","Inter-Varsity Press","Nottingham, England","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3205/the-message-of-psalms-michael-wilcock"
"Wright, Christopher J. H.","The Message of Ezekiel","InterVarsity Press","Downers Grove, IL","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3212/0830824251-the-message-of-ezekiel-christopher-j-h-wright"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Stott, John R. W.","The Message of Galatians","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3228/0877842884-the-message-of-galatians-john-r-w-stott"
"Stott, John R. W.","The Message of Ephesians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3229/0877842876-the-message-of-ephesians-john-r-w-stott"
"Lucas, Dick","The Message of Colossians and Philemon","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3231/0877842841-the-message-of-colossians-and-philemon-dick-lucas"
"Stott, John R. W.","The Message of Thessalonians","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3232/0830812377-the-message-of-thessalonians-john-r-w-stott"
"Motyer, J. Alec","The Message of James","InterVarsity Press","Downers Grove, IL","1985","Bible Speaks Today","","https://www.bestcommentaries.com/book/3236/0877842922-the-message-of-james-j-alec-motyer"
"Clowney, Edmund","The Message of 1 Peter","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3237/083081227X-the-message-of-1-peter-edmund-clowney"
"Ryle, J. C.","Matthew","Crossway","Wheaton, Ill","1993","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3273/089107726X-matthew-j-c-ryle"
"Davis, Dale Ralph","1 Samuel: Looking on the Heart","Christian Focus","Fearn, United Kingdom","2000","Focus on the Bible","","https://www.bestcommentaries.com/book/3360/1857925165-1-samuel-looking-on-the-heart-dale-ralph-davis"
"Davis, Dale Ralph","2 Samuel: Out of Every Adversity","Christian Focus","Fearn, United Kingdom","1999","Focus on the Bible","","https://www.bestcommentaries.com/book/3361/1857923359-2-samuel-out-of-every-adversity-dale-ralph-davis"
