"author","title","publisher","location","year","series","editors","url"
"eds. Bray, Gerald L.","Romans","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3153/083081356X-romans-"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Cranfield, C. E. B.","Romans: A Shorter Commentary","Eerdmans","Grand Rapids, MI","1985","","","https://www.bestcommentaries.com/book/3505/0802800122-romans-a-shorter-commentary-c-e-b-cranfield"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Hendriksen, William","Romans","Baker Books","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4036/0801042658-romans-william-hendriksen"
"MacArthur, John","Romans","Moody","Chicago, IL","1994","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4927/romans-john-macarthur"
"Murray, John","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1965","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5913/the-epistle-to-the-romans-john-murray"
"Wall, Robert W.; Wright, N. T.; Sampley, J. Paul","Acts to First Corinthians ","Abingdon Press","Nashville, TN","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5976/0687278236-acts-to-first-corinthians-robert-w-wall-n-t-wright-and-j-paul-sampley"
"Barth, Karl","The Epistle to the Romans","Oxford University Press","Oxford, United Kingdom","1968","","Hoskyns, Edwyn C.","https://www.bestcommentaries.com/book/13729/0195002946-the-epistle-to-the-romans-karl-barth"
