"author","title","publisher","location","year","series","editors","url"
"Seitz, Christopher R.","Joel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/14995/0567570738-joel-christopher-r-seitz"
"Leithart, Peter J.","Revelation 1–11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/16639/0567683206-revelation-1-11-peter-j-leithart"
"Leithart, Peter J.","Revelation 12–22","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/16640/0567036456-revelation-12-22-peter-j-leithart"
"Bray, Gerald L.","The Pastoral Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/18744/0567334198-the-pastoral-epistles-gerald-l-bray"
"Gignilliat, Mark S.","Micah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/18745/0567195120-micah-mark-s-gignilliat"
"Leithart, Peter J.","Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20504/revelation-peter-j-leithart"
"Saner, Andrea D.","Exodus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20505/exodus-andrea-d-saner"
"Graves, Michael","Jeremiah and Lamentations","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20506/jeremiah-and-lamentations-michael-graves"
"Collett, Don","Hosea","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2025","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20507/0567164365-hosea-don-collett"
"Barclay, John M. G.","Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20508/galatians-john-m-g-barclay"
"Treier, Daniel J.","Philippians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20509/philippians-daniel-j-treier"
"Briones, David E.","Philemon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20510/philemon-david-e-briones"
"Hill, Wesley","The Johannine Epistles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20511/the-johannine-epistles-wesley-hill"
"Macaskill, Grant","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2027","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20512/romans-grant-macaskill"
"Macaskill, Grant","Romans 1–8","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20513/romans-1-8-grant-macaskill"
"Macaskill, Grant","Romans 9–16","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2027","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/20514/romans-9-16-grant-macaskill"
"Elliott, Mark W.","Psalms 42–72","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/22570/056750039X-psalms-42-72-mark-w-elliott"
"Duby, Steven J.","Habakkuk","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/22600/0567686159-habakkuk-steven-j-duby"
