"author","title","publisher","location","year","series","editors","url"
"Ackroyd, Peter R.","The Second Book of Samuel ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5659/0521097541-the-second-book-of-samuel-peter-r-ackroyd"
"Carley, Keith W.","The Book of the Prophet Ezekiel ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5660/052109755X-the-book-of-the-prophet-ezekiel-keith-w-carley"
"Herbert, A. S.","The Book of the Prophet Isaiah, Chapters 40-66 ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5661/0521099331-the-book-of-the-prophet-isaiah-chapters-a-s-herbert"
"Ackroyd, Peter R.","The First Book of Samuel ","Cambridge University Press","Cambridge, United Kingdom","1971","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5662/0521096359-the-first-book-of-samuel-peter-r-ackroyd"
"Lace, O. Jesse","Understanding the Old Testament ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5663/052109691X-understanding-the-old-testament-o-jesse-lace"
"Robinson, J.","The First Book of Kings ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5664/0521097347-the-first-book-of-kings-j-robinson"
"Herbert, A. S.","The Book of the Prophet Isaiah, 1-39 ","Cambridge University Press","Cambridge, United Kingdom","1973","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5665/0521097665-the-book-of-the-prophet-isaiah-1-39-a-s-herbert"
"Mellor, Enid B.","The Making of the Old Testament ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5666/0521096731-the-making-of-the-old-testament-enid-b-mellor"
"Hammer, Raymond","The Book of Daniel ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5667/0521097657-the-book-of-daniel-raymond-hammer"
"Mason, Rex","The Books of Haggai, Zechariah and Malachi ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5668/0521097630-the-books-of-haggai-zechariah-and-malac-rex-mason"
"Rogerson, John William; McKay, John William","Psalms 101-150 ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5669/0521291623-psalms-101-150-john-william-rogerson-and-john-william-mckay"
"Davidson, Robert","Genesis 12-50 ","Cambridge University Press","Cambridge, United Kingdom","1979","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5670/0521295203-genesis-12-50-robert-davidson"
"Phillip, Anthony","Deuteronomy ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5671/052109772X-deuteronomy-anthony-phillip"
"McKeating, Henry","The Books of Amos, Hosea, Micah ","Cambridge University Press","Cambridge, United Kingdom","1971","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5672/0521096472-the-books-of-amos-hosea-micah-henry-mckeating"
"Nicholson, Ernest W.","The Book of the Prophet Jeremiah, Chapters 1-25 ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5673/052109769X-the-book-of-the-prophet-jeremiah-chapte-ernest-w-nicholson"
"Coggins, Richard J.","The First and Second Books of the Chronicles ","Cambridge University Press","Cambridge, United Kingdom","1979","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5674/0521097584-the-first-and-second-books-of-the-chron-richard-j-coggins"
"Clements, Ronald E.","Exodus ","Cambridge University Press","Cambridge, United Kingdom","1972","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5675/0521096561-exodus-ronald-e-clements"
"Sturdy, John","Numbers ","Cambridge University Press","Cambridge, United Kingdom","1976","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5676/0521097762-numbers-john-sturdy"
"Jones, Clifford M.","Old Testament Illustrations ","Cambridge University Press","Cambridge, United Kingdom","1971","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5677/0521096464-old-testament-illustrations-clifford-m-jones"
