"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Schreiner, Thomas R.","Romans","Baker Academic","Grand Rapids, MI","1998","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3173/0801021499-romans-thomas-r-schreiner"
"Stott, John R. W.","The Message of Acts","Inter-Varsity Press","Nottingham, England","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3224/0830812369-the-message-of-acts-john-r-w-stott"
"Stott, John R. W.","The Message of Romans","InterVarsity Press","Downers Grove, IL","1994","Bible Speaks Today","","https://www.bestcommentaries.com/book/3225/0830812466-the-message-of-romans-john-r-w-stott"
"Boice, James Montgomery","Ephesians","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4869/0801066344-ephesians-james-montgomery-boice"
"Boice, James Montgomery","Daniel ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4870/0801066417-daniel-james-montgomery-boice"
"Boice, James Montgomery","The Gospel of John","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4871/the-gospel-of-john-james-montgomery-boice"
"Boice, James Montgomery","Acts ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4872/0801066336-acts-james-montgomery-boice"
"Boice, James Montgomery","Philippians ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4873/080106645X-philippians-james-montgomery-boice"
"Boice, James Montgomery","Joshua ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4875/0801066468-joshua-james-montgomery-boice"
"Boice, James Montgomery","Psalms","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4876/psalms-james-montgomery-boice"
"Boice, James Montgomery","The Epistles of John ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4877/0801066425-the-epistles-of-john-james-montgomery-boice"
"Boice, James Montgomery","The Sermon on the Mount: Matthew 5-7 ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4878/0801066476-the-sermon-on-the-mount-matthew-5-7-james-montgomery-boice"
"Boice, James Montgomery","The Gospel of Matthew: Volume 1 The King and His Kingdom: Chapters 1-7","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4879/0801066433-the-gospel-of-matthew-volume-1-the-king-james-montgomery-boice"
"Boice, James Montgomery","Romans","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4880/romans-james-montgomery-boice"
"Boice, James Montgomery","Genesis","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4884/genesis-james-montgomery-boice"
"Boice, James Montgomery","Nehemiah ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4892/0801066409-nehemiah-james-montgomery-boice"
"Boice, James Montgomery","The Minor Prophets: Volume 1: Hosea-Jonah ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4894/0801066352-the-minor-prophets-volume-1-hosea-jonah-james-montgomery-boice"
"Boice, James Montgomery","The Minor Prophets: Volume 2: Micah-Malachi ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4895/0801066360-the-minor-prophets-volume-2-micah-malac-james-montgomery-boice"
"Sproul, R. C.","Romans","Crossway","Wheaton, Ill","2009","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/6346/1433506858-romans-r-c-sproul"
"Sproul, R. C.","John","Reformation Trust Publishing","","2009","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/7126/1567691854-john-r-c-sproul"
