"author","title","publisher","location","year","series","editors","url"
"Westermann, Claus","Genesis","Fortress Press","Minneapolis, MN","1994","Continental Commentary","","https://www.bestcommentaries.com/book/4119/genesis-claus-westermann"
"Westermann, Claus","Genesis 1-11","Fortress Press","Minneapolis, MN","1994","Continental Commentary","","https://www.bestcommentaries.com/book/4301/0800695003-genesis-1-11-claus-westermann"
"Westermann, Claus","Genesis 12-36","Fortress Press","Minneapolis, MN","1994","Continental Commentary","","https://www.bestcommentaries.com/book/4302/0800695011-genesis-12-36-claus-westermann"
"Westermann, Claus","Genesis 37-50","Fortress Press","Minneapolis, MN","1994","Continental Commentary","","https://www.bestcommentaries.com/book/4303/080069502X-genesis-37-50-claus-westermann"
"LaCocque, Andre","Ruth ","Fortress Press","Minneapolis, MN","2004","Continental Commentary","","https://www.bestcommentaries.com/book/4488/0800695151-ruth-andre-lacocque"
"Milgrom, Jacob","Leviticus: A Book of Ritual and Ethics","Fortress Press","Minneapolis, MN","2004","Continental Commentary","","https://www.bestcommentaries.com/book/4489/0800695143-leviticus-a-book-of-ritual-and-ethics-jacob-milgrom"
"Fritz, Volkmar","1 & 2 Kings","Fortress Press","Minneapolis, MN","2003","Continental Commentary","","https://www.bestcommentaries.com/book/4490/0800695305-1-and-2-kings-volkmar-fritz"
"Lohfink, Norbert","Qoheleth","Fortress Press","Minneapolis, MN","2003","Continental Commentary","","https://www.bestcommentaries.com/book/4491/0800696042-qoheleth-norbert-lohfink"
"Wildberger, Hans","Isaiah","Fortress Press","Minneapolis, MN","1997","Continental Commentary","","https://www.bestcommentaries.com/book/4492/isaiah-hans-wildberger"
"Wildberger, Hans","Isaiah 1–12","Fortress Press","Minneapolis, MN","1991","Continental Commentary","","https://www.bestcommentaries.com/book/4493/0800695089-isaiah-1-12-hans-wildberger"
"Wildberger, Hans","Isaiah 28–39","Fortress Press","Minneapolis, MN","2002","Continental Commentary","","https://www.bestcommentaries.com/book/4494/0800695100-isaiah-28-39-hans-wildberger"
"Wildberger, Hans","Isaiah 13–27","Fortress Press","Minneapolis, MN","1997","Continental Commentary","","https://www.bestcommentaries.com/book/4495/0800695097-isaiah-13-27-hans-wildberger"
"Keel, Othmar","The Song of Songs","Fortress Press","Minneapolis, MN","1997","Continental Commentary","","https://www.bestcommentaries.com/book/4496/0800695070-the-song-of-songs-othmar-keel"
"Roloff, Jürgen","Revelation","Fortress Press","Minneapolis, MN","1993","Continental Commentary","","https://www.bestcommentaries.com/book/4497/0800696506-revelation-j%c3%bcrgen-roloff"
"Lührmann, Dieter","Galatians","Fortress Press","Minneapolis, MN","1992","Continental Commentary","","https://www.bestcommentaries.com/book/4498/0800696182-galatians-dieter-l%c3%bchrmann"
"Luz, Ulrich","Matthew 1–7","Fortress Press","Minneapolis, MN","1992","Continental Commentary","","https://www.bestcommentaries.com/book/4500/080069600X-matthew-1-7-ulrich-luz"
"Kraus, Hans-Joachim","Theology of the Psalms ","Fortress Press","Minneapolis, MN","1992","Continental Commentary","","https://www.bestcommentaries.com/book/4501/0800695062-theology-of-the-psalms-hans-joachim-kraus"
"Wolff, Hans Walter","Obadiah and Jonah","Fortress Press","Minneapolis, MN","1991","Continental Commentary","","https://www.bestcommentaries.com/book/4502/0800695119-obadiah-and-jonah-hans-walter-wolff"
"Wolff, Hans Walter","Micah","Fortress Press","Minneapolis, MN","1990","Continental Commentary","","https://www.bestcommentaries.com/book/4503/0800695135-micah-hans-walter-wolff"
"Wolff, Hans Walter","Haggai","Fortress Press","Minneapolis, MN","1988","Continental Commentary","","https://www.bestcommentaries.com/book/4504/0800695127-haggai-hans-walter-wolff"
"Kraus, Hans-Joachim","Psalms","Fortress Press","Minneapolis, MN","2000","Continental Commentary","","https://www.bestcommentaries.com/book/4505/psalms-hans-joachim-kraus"
"Kraus, Hans-Joachim","Psalms 1–59 ","Fortress Press","Minneapolis, MN","2000","Continental Commentary","","https://www.bestcommentaries.com/book/4506/0800695038-psalms-1-59-hans-joachim-kraus"
"Kraus, Hans-Joachim","Psalms 60–150 ","Fortress Press","Minneapolis, MN","2000","Continental Commentary","","https://www.bestcommentaries.com/book/4507/0800695046-psalms-60-150-hans-joachim-kraus"
