"author","title","publisher","location","year","series","editors","url"
"Davis, Katherine","Leviticus","Hodder & Stoughton","","2025","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22662/leviticus-katherine-davis"
"Chester, Tim","Psalms 42–89","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22663/152930198X-psalms-42-89-tim-chester"
"Benyon, Graham","Joshua","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22664/1473698510-joshua-graham-benyon"
"Cooper, Ben","Matthew","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22665/1473695031-matthew-ben-cooper"
"Moore, Christopher K. W.","Mark","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22666/1473695023-mark-christopher-k-w-moore"
"Salter, Martin C.","Acts","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22667/1473694965-acts-martin-c-salter"
"Ortlund, Eric","Ecclesiastes","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22668/1529302110-ecclesiastes-eric-ortlund"
"Peterson, David G.","Luke","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22669/1473695015-luke-david-g-peterson"
"Philip, William","Genesis","Hodder & Stoughton","","2025","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22670/1473694566-genesis-william-philip"
"Gatis, Lee","Esther","Hodder & Stoughton","","2025","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22671/1473694566-esther-lee-gatis"
