"author","title","publisher","location","year","series","editors","url"
"Boring, M. Eugene","Mark","Westminster John Knox","Louisville, KY","2006","New Testament Library","","https://www.bestcommentaries.com/book/3751/0664221076-mark-m-eugene-boring"
"Matera, Frank J.","II Corinthians","Westminster John Knox","Louisville, KY","2003","New Testament Library","","https://www.bestcommentaries.com/book/3752/0664221173-ii-corinthians-frank-j-matera"
"Collins, Raymond F.","I and II Timothy and Titus","Westminster John Knox","Louisville, KY","2002","New Testament Library","","https://www.bestcommentaries.com/book/3753/0664222471-i-and-ii-timothy-and-titus-raymond-f-collins"
"Johnson, Luke Timothy","Hebrews","Westminster John Knox","Louisville, KY","2006","New Testament Library","","https://www.bestcommentaries.com/book/3754/0664221181-hebrews-luke-timothy-johnson"
"Culpepper, R. Alan","Matthew","Westminster John Knox","Louisville, KY","2021","New Testament Library","","https://www.bestcommentaries.com/book/5520/066423061X-matthew-r-alan-culpepper"
"Carroll, John T.","Luke","Westminster John Knox","Louisville, KY","2012","New Testament Library","","https://www.bestcommentaries.com/book/5521/0664221068-luke-john-t-carroll"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Gaventa, Beverly Roberts","Romans","Westminster John Knox","Louisville, KY","2024","New Testament Library","","https://www.bestcommentaries.com/book/5524/0664221009-romans-beverly-roberts-gaventa"
"Brown, Alexandra R.","I Corinthians","Westminster John Knox","Louisville, KY","","New Testament Library","","https://www.bestcommentaries.com/book/5525/i-corinthians-alexandra-r-brown"
"de Boer, Martinus C.","Galatians","Westminster John Knox","Louisville, KY","2011","New Testament Library","","https://www.bestcommentaries.com/book/5526/0664221238-galatians-martinus-c-de-boer"
"Fowl, Stephen E.","Ephesians","Westminster John Knox","Louisville, KY","2012","New Testament Library","","https://www.bestcommentaries.com/book/5527/0664221254-ephesians-stephen-e-fowl"
"Cousar, Charles B.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5528/066422122X-philippians-and-philemon-charles-b-cousar"
"Boring, M. Eugene","I and II Thessalonians","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5530/0664220991-i-and-ii-thessalonians-m-eugene-boring"
"Donelson, Lewis R.","I and II Peter and Jude","Westminster John Knox","Louisville, KY","2010","New Testament Library","","https://www.bestcommentaries.com/book/5532/0664221386-i-and-ii-peter-and-jude-lewis-r-donelson"
"Blount, Brian K.","Revelation","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5534/0664221211-revelation-brian-k-blount"
"Sumney, Jerry L.","Colossians","Westminster John Knox","Louisville, KY","2008","New Testament Library","","https://www.bestcommentaries.com/book/6492/0664221424-colossians-jerry-l-sumney"
"Lieu, Judith M.","I, II, and III John","Westminster John Knox","Louisville, KY","2008","New Testament Library","","https://www.bestcommentaries.com/book/7127/0664220983-i-ii-and-iii-john-judith-m-lieu"
"Holladay, Carl R.","Acts","Westminster John Knox","Louisville, KY","2016","New Testament Library","","https://www.bestcommentaries.com/book/20093/066422119X-acts-carl-r-holladay"
"Gupta, Nijay K.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2028","New Testament Library","","https://www.bestcommentaries.com/book/22278/philippians-and-philemon-nijay-k-gupta"
