"author","title","publisher","location","year","series","editors","url"
"Andersen, Francis I.; Freedman, David Noel","Hosea","Yale University  Press","New Haven, CT","1980","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3096/0300139691-hosea-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.; Freedman, David Noel","Amos","Yale University  Press","New Haven, CT","1989","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3098/0300140703-amos-francis-i-andersen-and-david-noel-freedman"
"Raabe, Paul R.","Obadiah","Yale University  Press","New Haven, CT","1996","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3099/0300139713-obadiah-paul-r-raabe"
"Sasson, Jack M.","Jonah","Yale University  Press","New Haven, CT","1990","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3100/0300139705-jonah-jack-m-sasson"
"Andersen, Francis I.; Freedman, David Noel","Micah","Yale University  Press","New Haven, CT","2000","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3101/0300139721-micah-francis-i-andersen-and-david-noel-freedman"
"Andersen, Francis I.","Habakkuk","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3102/030013973X-habakkuk-francis-i-andersen"
"Berlin, Adele","Zephaniah","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3103/0300140800-zephaniah-adele-berlin"
"Hill, Andrew E.","Malachi","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3106/0300139772-malachi-andrew-e-hill"
"Wolff, Hans Walter","Hosea","Fortress Press","Minneapolis, MN","1988","Hermeneia","","https://www.bestcommentaries.com/book/3420/0800660048-hosea-hans-walter-wolff"
"Paul, Shalom M.","Amos","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/3421/0800660234-amos-shalom-m-paul"
"Hillers, Delbert","Micah","Fortress Press","Minneapolis, MN","1984","Hermeneia","","https://www.bestcommentaries.com/book/3422/0800660129-micah-delbert-hillers"
"Sweeney, Marvin A.","Zephaniah","Fortress Press","Minneapolis, MN","2003","Hermeneia","","https://www.bestcommentaries.com/book/3423/0800660498-zephaniah-marvin-a-sweeney"
"Macintosh, A. A.","Hosea","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","International Critical Commentary","","https://www.bestcommentaries.com/book/3458/0567085457-hosea-a-a-macintosh"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Achtemeier, Elizabeth","Nahum-Malachi","Westminster John Knox","Louisville, KY","1988","Interpretation","","https://www.bestcommentaries.com/book/3538/080423129X-nahum-malachi-elizabeth-achtemeier"
"Robertson, O. Palmer","The Books of Nahum, Habakkuk, and Zephaniah","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3694/080282532X-the-books-of-nahum-habakkuk-and-zephani-o-palmer-robertson"
"Meyers, Carol L.; Meyers, Eric M.","Haggai, Zechariah 1–8 ","Yale University  Press","New Haven, CT","1987","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4140/0300139756-haggai-zechariah-1-8-carol-l-meyers-and-eric-m-meyers"
"Meyers, Carol L.; Meyers, Eric M.","Zechariah 9–14","Yale University  Press","New Haven, CT","1992","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4141/0300139764-zechariah-9-14-carol-l-meyers-and-eric-m-meyers"
"Wolff, Hans Walter","Obadiah and Jonah","Fortress Press","Minneapolis, MN","1991","Continental Commentary","","https://www.bestcommentaries.com/book/4502/0800695119-obadiah-and-jonah-hans-walter-wolff"
"Wolff, Hans Walter","Micah","Fortress Press","Minneapolis, MN","1990","Continental Commentary","","https://www.bestcommentaries.com/book/4503/0800695135-micah-hans-walter-wolff"
"Wolff, Hans Walter","Haggai","Fortress Press","Minneapolis, MN","1988","Continental Commentary","","https://www.bestcommentaries.com/book/4504/0800695127-haggai-hans-walter-wolff"
"Wolff, Hans Walter","Joel and Amos","Fortress Press","Minneapolis, MN","1977","Hermeneia","","https://www.bestcommentaries.com/book/5065/0800660072-joel-and-amos-hans-walter-wolff"
"Niditch, Susan","Jonah","Fortress Press","Minneapolis, MN","2022","Hermeneia","","https://www.bestcommentaries.com/book/5275/0800699033-jonah-susan-niditch"
"Boda, Mark J.","The Book of Zechariah ","Eerdmans","Grand Rapids, MI","2016","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5344/0802823750-the-book-of-zechariah-mark-j-boda"
"Hill, Andrew E.","Haggai, Zechariah, and Malachi","InterVarsity Press","Downers Grove, IL","2012","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11981/0830842829-haggai-zechariah-and-malachi-andrew-e-hill"
"Petterson, Anthony R.","Haggai, Zechariah, and Malachi","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/14012/083082524X-haggai-zechariah-and-malachi-anthony-r-petterson"
"Smith, Gary V.","Amos: A Commentary","Zondervan","Grand Rapids, MI","1989","Library of Biblical Interpretation","","https://www.bestcommentaries.com/book/14061/0310412102-amos-a-commentary-gary-v-smith"
"Block, Daniel I.","Obadiah (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2017","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20318/0310571537-obadiah-2nd-ed-daniel-i-block"
"Becking, Bob","Micah","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/21878/0300159951-micah-bob-becking"
