"author","title","publisher","location","year","series","editors","url"
"Rosenberg, A. J.","The Book of Genesis: Volume 1 (Bereshith, Noach, Lech Lecha and Vayera)","Judaica Press","","1993","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/11997/1880582082-the-book-of-genesis-volume-1-bereshith--a-j-rosenberg"
"Rosenberg, A. J.","The Book of Genesis: Volume 2 (Chayei Sarah, Toledoth, Vayetze and Vayishlach)","Judaica Press","","1999","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/11998/1880582090-the-book-of-genesis-volume-2-chayei-sar-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Genesis: Volume 3 (Vayeshev, Mikeitz, Vayigash and Vayechi)","Judaica Press","","1994","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/11999/1880582104-the-book-of-genesis-volume-3-vayeshev-m-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Exodus: Volume 1 (Shemoth, Va'era, Bo, Beshallach and Yithro)","Judaica Press","","1996","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12000/1880582155-the-book-of-exodus-volume-1-shemoth-vae-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Exodus: Volume 2 (Mishpatim, Terumah, Tetzaveh, Ki Thissa, Vayakhel and Pekudei)","Judaica Press","","1997","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12001/1880582163-the-book-of-exodus-volume-2-mishpatim-t-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Joshua","Judaica Press","","1984","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12002/0910818088-the-book-of-joshua-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Judges","Judaica Press","","1979","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12003/0910818177-the-book-of-judges-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Samuel 1","Judaica Press","","1976","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12004/091081807X-the-book-of-samuel-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Samuel 2","Judaica Press","","1986","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12005/0910818118-the-book-of-samuel-2-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Kings 1","Judaica Press","","1980","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12006/0910818304-the-book-of-kings-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Kings 2","Judaica Press","","1989","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12007/0910818312-the-book-of-kings-2-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Chronicles 1","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12008/0910818975-the-book-of-chronicles-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Chronicles 2","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12009/0910818983-the-book-of-chronicles-2-a-j-rosenberg"
"Rosenberg, A. J.","The Books of Daniel, Ezra, Nehemiah ","Judaica Press","","1991","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12010/0910818940-the-books-of-daniel-ezra-nehemiah-a-j-rosenberg"
"Rosenberg, A. J.","The Books of Esther, Song of Songs, Ruth","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12011/1880582015-the-books-of-esther-song-of-songs-ruth-a-j-rosenberg"
"Rosenberg, A. J.","The Books of Lamentations, Ecclesiastes","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12012/1880582023-the-books-of-lamentations-ecclesiastes-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Esther","Judaica Press","","","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12013/1880582007-the-book-of-esther-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Job","Judaica Press","","1989","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12014/0910818800-the-book-of-job-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Psalms: Volume 1","Judaica Press","","1991","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12015/0910818843-the-book-of-psalms-volume-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Psalms: Volume 2","Judaica Press","","1991","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12016/0910818851-the-book-of-psalms-volume-2-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Psalms: Volume 3","Judaica Press","","1991","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12017/091081886X-the-book-of-psalms-volume-3-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Proverbs","Judaica Press","","1998","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12018/0910818797-the-book-of-proverbs-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Isaiah: Volume 1","Judaica Press","","1982","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12019/0910818509-the-book-of-isaiah-volume-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Isaiah: Volume 2","Judaica Press","","1983","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12020/0910818525-the-book-of-isaiah-volume-2-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Jeremiah: Volume 1","Judaica Press","","1985","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12021/0910818592-the-book-of-jeremiah-volume-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Jeremiah: Volume 2","Judaica Press","","1985","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12022/0910818606-the-book-of-jeremiah-volume-2-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Ezekiel: Volume 1","Judaica Press","","2000","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12023/0910818878-the-book-of-ezekiel-volume-1-a-j-rosenberg"
"Rosenberg, A. J.","The Book of Ezekiel: Volume 2","Judaica Press","","1991","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12024/0910818886-the-book-of-ezekiel-volume-2-a-j-rosenberg"
"Rosenberg, A. J.","The Book of The Twelve Prophets: Volume 1","Judaica Press","","1986","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12025/0910818703-the-book-of-the-twelve-prophets-volume--a-j-rosenberg"
"Rosenberg, A. J.","The Book of The Twelve Prophets: Volume 2","Judaica Press","","1988","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12026/0910818789-the-book-of-the-twelve-prophets-volume--a-j-rosenberg"
