"author","title","publisher","location","year","series","editors","url"
"Wirzba, Norman","From Nature to Creation: A Christian Vision for Understanding and Loving Our World","Baker Academic","Grand Rapids, MI","2015","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14654/080109593X-from-nature-to-creation-a-christian-vis-norman-wirzba"
"Smith, James K. A. ","Who's Afraid of Postmodernism? Taking Derrida, Lyotard, and Foucault to Church","Baker Academic","Grand Rapids, MI","2006","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14655/080102918X-whos-afraid-of-postmodernism-taking-der-james-k-a--smith"
"Smith, James K. A. ","Who's Afraid of Relativism? Community, Contingency, and Creaturehood","Baker Academic","Grand Rapids, MI","2014","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14656/0801039738-whos-afraid-of-relativism-community-con-james-k-a--smith"
"Westphal, Merold","Whose Community? Which Interpretation? Philosophical Hermeneutics for the Church","Baker Academic","Grand Rapids, MI","2009","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14657/0801031478-whose-community-which-interpretation-ph-merold-westphal"
"Caputo, John D.","What Would Jesus Deconstruct? The Good News of Postmodernism for the Church","Baker Academic","Grand Rapids, MI","2007","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14658/0801031362-what-would-jesus-deconstruct-the-good-n-john-d-caputo"
"Bell, Jr., Daniel M.","The Economy of Desire: Christianity and Capitalism in a Postmodern World","Baker Academic","Grand Rapids, MI","2012","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14659/0801035732-the-economy-of-desire-christianity-and--daniel-m-bell-jr"
"Benson, Bruce Ellis","Liturgy as a Way of Life: Embodying the Arts in Christian Worship","Baker Academic","Grand Rapids, MI","2013","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14660/0801031354-liturgy-as-a-way-of-life-embodying-the--bruce-ellis-benson"
"Ward, Graham","The Politics of Discipleship: Becoming Postmaterial Citizens","Baker Academic","Grand Rapids, MI","2009","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14661/0801031583-the-politics-of-discipleship-becoming-p-graham-ward"
"Raschke, Carl","GloboChrist: The Great Commission Takes a Postmodern Turn","Baker Academic","Grand Rapids, MI","2008","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14662/080103261X-globochrist-the-great-commission-takes--carl-raschke"
"Scharen, Christian","Fieldwork in Theology: Exploring the Social Context of God's Work in the World","Baker Academic","Grand Rapids, MI","2015","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14663/080104930X-fieldwork-in-theology-exploring-the-soc-christian-scharen"
