"author","title","publisher","location","year","series","editors","url"
"Roetzel, Calvin J.","2 Corinthians ","Abingdon Press","Nashville, TN","2007","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4520/0687056772-2-corinthians-calvin-j-roetzel"
"Gaventa, Beverly Roberts","The Acts of the Apostles ","Abingdon Press","Nashville, TN","2003","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4521/068705821X-the-acts-of-the-apostles-beverly-roberts-gaventa"
"Kraftchick, Steven J.","Jude, 2 Peter ","Abingdon Press","Nashville, TN","2002","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4522/0687057620-jude-2-peter-steven-j-kraftchick"
"Furnish, Victor Paul","1 Thessalonians,  2 Thessalonians ","Abingdon Press","Nashville, TN","2007","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4523/0687057434-1-thessalonians--2-thessalonians-victor-paul-furnish"
"Hay, David M.","Colossians ","Abingdon Press","Nashville, TN","2000","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4524/0687058023-colossians-david-m-hay"
"Perkins, Pheme","Ephesians ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4525/0687056993-ephesians-pheme-perkins"
"Bassler, Jouette M.","1 Timothy, 2 Timothy, Titus ","Abingdon Press","Nashville, TN","1996","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4526/0687001579-1-timothy-2-timothy-titus-jouette-m-bassler"
"Boring, M. Eugene","1 Peter ","Abingdon Press","Nashville, TN","1999","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4527/0687058546-1-peter-m-eugene-boring"
"Rensberger, David K.","1 John 2 John 3 John ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4528/0687057221-1-john-2-john-3-john-david-k-rensberger"
"William, Sam K.","Galatians ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4529/0687057078-galatians-sam-k-william"
"Pfitzner, Victor C.","Hebrews ","Abingdon Press","Nashville, TN","1997","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4530/0687057248-hebrews-victor-c-pfitzner"
"Sleeper, C. Freeman","James ","Abingdon Press","Nashville, TN","1998","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4531/0687058163-james-c-freeman-sleeper"
"Smith, Dwight Moody","John ","Abingdon Press","Nashville, TN","1999","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4532/0687058120-john-dwight-moody-smith"
"Tannehill, Robert C.","Luke ","Abingdon Press","Nashville, TN","1996","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4533/0687061326-luke-robert-c-tannehill"
"Senior, Donald","Matthew ","Abingdon Press","Nashville, TN","1998","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4534/9780687057665-matthew-donald-senior"
"Osiek, Carolyn","Philippians Philemon ","Abingdon Press","Nashville, TN","2000","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4535/9780687058228-philippians-philemon-carolyn-osiek"
"Thompson, Leonard L.","Revelation ","Abingdon Press","Nashville, TN","1998","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4536/0687056799-revelation-leonard-l-thompson"
"Keck, Leander E.","Romans ","Abingdon Press","Nashville, TN","2005","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4537/0687057051-romans-leander-e-keck"
"Horsley, Richard A.","1 Corinthians","Abingdon Press","Nashville, TN","1998","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4538/0687058384-1-corinthians-richard-a-horsley"
"Black, C. Clifton","Mark ","Abingdon Press","Nashville, TN","2010","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/6580/0687058414-mark-c-clifton-black"
