"author","title","publisher","location","year","series","editors","url"
"eds. Massey, James","One Volume Dalit Bible Commentary: Old Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2015","Dalit Bible Commentary","Massey, James","https://www.bestcommentaries.com/book/20100/938190720X-one-volume-dalit-bible-commentary-old-t-"
"eds. John, T. K.; Massey, James","One Volume Dalit Bible Commentary: New Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","John, T. K.; Massey, James","https://www.bestcommentaries.com/book/20101/8190772449-one-volume-dalit-bible-commentary-new-t-"
"Raja, A. Maria Arul","Genesis","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20102/9381907005-genesis-a-maria-arul-raja"
"Massey, James","Exodus","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20103/8190772457-exodus-james-massey"
"Daniel, Monodeep","Deuteronomy","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20105/8190772481-deuteronomy-monodeep-daniel"
"Razu, Indukuri John Mohan"," Leviticus and Numbers","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20106/8190772473-leviticus-and-numbers-indukuri-john-mohan-razu"
"Razu, Indukuri John Mohan","Leviticus","","","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20107/leviticus-indukuri-john-mohan-razu"
"Razu, Indukuri John Mohan","Numbers","","","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20108/numbers-indukuri-john-mohan-razu"
"Daniel, Monodeep","The first and second Letters of Paul to the Corinthians","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20109/the-first-and-second-letters-of-paul-to-the-corint-monodeep-daniel"
"Daniel, Monodeep","1 Corinthians","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20110/1-corinthians-monodeep-daniel"
"Daniel, Monodeep","2 Corinthians","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20111/2-corinthians-monodeep-daniel"
"Massey, James","1 & 2 Samuel","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20112/819077249X-1-and-2-samuel-james-massey"
"Razu, I. John Mohan","1 & 2 Maccabees","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20113/1-and-2-maccabees-i-john-mohan-razu"
"Mulackal, Shalini","Hosea, Joel, Amos, Obadiah, Jonah, Micah, Nahum, Habakkuk, Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20114/9381907161-hosea-joel-amos-obadiah-jonah-micah-nah-shalini-mulackal"
"Mulackal, Shalini","Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20115/9381907161-esther-shalini-mulackal"
"Mulackal, Shalini","Hosea","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20116/hosea-shalini-mulackal"
"Mulackal, Shalini","Joel","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20117/joel-shalini-mulackal"
"Mulackal, Shalini","Amos","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20118/amos-shalini-mulackal"
"Mulackal, Shalini","Obadiah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20119/obadiah-shalini-mulackal"
"Mulackal, Shalini","Jonah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20120/jonah-shalini-mulackal"
"Mulackal, Shalini","Micah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20121/micah-shalini-mulackal"
