"author","title","publisher","location","year","series","editors","url"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Cole, R. Dennis","Numbers","Broadman & Holman","Nashville, TN","2000","New American Commentary ","","https://www.bestcommentaries.com/book/3587/0805495037-numbers-r-dennis-cole"
"Howard, Jr., David M.","Joshua","Broadman & Holman","Nashville, TN","1998","New American Commentary ","","https://www.bestcommentaries.com/book/3589/0805401059-joshua-david-m-howard-jr"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Wright, Christopher J. H.","Deuteronomy","Hendrickson","Peabody, MA","1996","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3647/1565631714-deuteronomy-christopher-j-h-wright"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Younger Jr., K. Lawson","Judges, Ruth","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3714/0310206367-judges-ruth-k-lawson-younger-jr"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
"Oswalt, John N.","Isaiah","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3723/0310206138-isaiah-john-n-oswalt"
"Duguid, Iain M.","Ezekiel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3725/031021047X-ezekiel-iain-m-duguid"
"Longman III, Tremper","Daniel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3726/0310206081-daniel-tremper-longman-iii"
"Thompson, John A.","Deuteronomy","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3885/0830842055-deuteronomy-john-a-thompson"
"Kidner, Derek","Ezra and Nehemiah","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3898/0877842612-ezra-and-nehemiah-derek-kidner"
"Baldwin, Joyce G.","Esther","InterVarsity Press","Downers Grove, IL","1984","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3900/0877842620-esther-joyce-g-baldwin"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Kidner, Derek","Proverbs","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3908/0877842663-proverbs-derek-kidner"
"Eaton, Michael","Ecclesiastes","InterVarsity Press","Downers Grove, IL","1983","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3910/0877842671-ecclesiastes-michael-eaton"
"Harrison, R. K.","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3916/087784271X-jeremiah-and-lamentations-r-k-harrison"
"Taylor, John B.","Ezekiel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3918/0877842728-ezekiel-john-b-taylor"
"Baldwin, Joyce G.","Daniel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3920/0877842736-daniel-joyce-g-baldwin"
"Alexander, T. Desmond; Baker, David W.; Waltke, Bruce K.","Obadiah, Jonah, Micah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3926/0877842752-obadiah-jonah-micah-t-desmond-alexander-david-w-baker-and-bruce-k-walt"
