"author","title","publisher","location","year","series","editors","url"
"Fesko, John V.","Galatians","Tolle Lege Press","Powder Springs, GA","2012","Lectio Continua Expository Commentary on the New Testament","Payne, Jon D.","https://www.bestcommentaries.com/book/10703/0983145776-galatians-john-v-fesko"
"Hyde, Daniel R.","Matthew","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10704/matthew-daniel-r-hyde"
"Donnelly, Edward","Mark","Tolle Lege Press","Powder Springs, GA","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10705/mark-edward-donnelly"
"Johnson, Terry L.","John","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10707/john-terry-l-johnson"
"Fesko, John V.","Romans","Tolle Lege Press","Powder Springs, GA","2018","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10708/1601786190-romans-john-v-fesko"
"Riddlebarger, Kim","1 Corinthians ","Tolle Lege Press","Powder Springs, GA","2013","Lectio Continua Expository Commentary on the New Testament","Payne, Jon D.","https://www.bestcommentaries.com/book/10709/1938139003-1-corinthians-kim-riddlebarger"
"Thomas, Derek W. H.","2 Corinthians","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10710/2-corinthians-derek-w-h-thomas"
"Hamilton, Ian","Ephesians","Tolle Lege Press","Powder Springs, GA","2012","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10711/1601785410-ephesians-ian-hamilton"
"Ferguson, Sinclair B.","Colossians","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10713/colossians-sinclair-b-ferguson"
"Hyde, Daniel R.","1 and 2 Thessalonians","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10714/1-and-2-thessalonians-daniel-r-hyde"
"Hall, David W.","1 Timothy","Tolle Lege Press","Powder Springs, GA","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10715/1-timothy-david-w-hall"
"Brown, Michael G.","Second Timothy - The Lectio Continua Expository Commentary on the New Testament","Reformation Heritage Books","Grand Rapids, MI","2022","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10716/1601789106-second-timothy--the-lectio-continua-exp-michael-g-brown"
"Maclean, Malcolm","Titus and Philemon","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10717/titus-and-philemon-malcolm-maclean"
"McWilliams, David B.","Hebrews","Tolle Lege Press","Powder Springs, GA","2014","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10718/1938139011-hebrews-david-b-mcwilliams"
"Reeder, Harry L.","James","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10719/james-harry-l-reeder"
"Payne, Jon D.","1 Peter","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10720/1-peter-jon-d-payne"
"Riddlebarger, Kim","2 Peter and Jude","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10721/2-peter-and-jude-kim-riddlebarger"
"Beeke, Joel R.","Revelation","Tolle Lege Press","Powder Springs, GA","2016","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10722/1601784570-revelation-joel-r-beeke"
"Jones, Hywel R.","1, 2, 3 John","","","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/20531/1-2-3-john-hywel-r-jones"
"Hamilton, Ian","Acts","Tolle Lege Press","Powder Springs, GA","","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/20532/acts-ian-hamilton"
"Strain, David T. A.","Philippians","Reformation Heritage Books","Grand Rapids, MI","2018","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/20533/1601787421-philippians-david-t-a-strain"
