"author","title","publisher","location","year","series","editors","url"
"Theodore of Mopsuestia","Commentary on the Gospel of John ","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Elowsky, Joel C.","https://www.bestcommentaries.com/book/6294/0830829067-commentary-on-the-gospel-of-john-theodore-of-mopsuestia"
"Oecumenius; Andrew of Caesarea","Greek Commentaries on Revelation","IVP Academic","Downers Grove, IL","2011","Ancient Christian Texts","Oden, Thomas C.","https://www.bestcommentaries.com/book/6295/0830829083-greek-commentaries-on-revelation-oecumenius-and-andrew-of-caesarea"
"John of Damascus; Theodore of Mopsuestia","Pauline Commentaries","IVP Academic","Downers Grove, IL","","Ancient Christian Texts","Glerup, Michael","https://www.bestcommentaries.com/book/6296/pauline-commentaries-john-of-damascus-and-theodore-of-mopsuestia"
"Victorinus of Petovium; Apringius of Beja; Caesarius of Arles; Bede the Venerable","Latin Commentaries on Revelation","IVP Academic","Downers Grove, IL","2011","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6297/0830829091-latin-commentaries-on-revelation-victorinus-of-petovium-apringius-of-beja-caesarius"
"Ambrosiaster","Commentaries on Romans and 1–2 Corinthians ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6298/0830829032-commentaries-on-romans-and-1-2-corinthi-ambrosiaster"
"Cyril of Alexandria","Commentary on John: Volume 1","IVP Academic","Downers Grove, IL","2013","Ancient Christian Texts","Elowsky, Joel C.","https://www.bestcommentaries.com/book/6299/0830829113-commentary-on-john-volume-1-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on John, Vol 1","","","","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6300/commentary-on-john-vol-1-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on John, Vol 2","","","","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6301/commentary-on-john-vol-2-cyril-of-alexandria"
"eds. Oden, Thomas C.","Incomplete Commentary on Matthew: Volume 1","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Oden, Thomas C.","https://www.bestcommentaries.com/book/6303/0830829016-incomplete-commentary-on-matthew-volume-"
"eds. Oden, Thomas C.","Incomplete Commentary on Matthew: Volume 2","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Oden, Thomas C.","https://www.bestcommentaries.com/book/6304/0830829024-incomplete-commentary-on-matthew-volume-"
"Severian of Gabala; Bede the Venerable","Commentaries on Genesis 1–3","IVP Academic","Downers Grove, IL","2010","Ancient Christian Texts","Glerup, Michael","https://www.bestcommentaries.com/book/6306/0830829075-commentaries-on-genesis-1-3-severian-of-gabala-and-bede-the-venerable"
"Ephrem the Syrian","Syriac Commentaries on the Prophets","IVP Academic","Downers Grove, IL","","Ancient Christian Texts","Buchan, Thomas","https://www.bestcommentaries.com/book/6307/syriac-commentaries-on-the-prophets-ephrem-the-syrian"
"Eusebius of Caesarea","Commentary on Isaiah","IVP Academic","Downers Grove, IL","2013","Ancient Christian Texts","Elowsky, Joel C.","https://www.bestcommentaries.com/book/6308/083082913X-commentary-on-isaiah-eusebius-of-caesarea"
"Origen","Homilies on Numbers","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","Hall, Christopher A.","https://www.bestcommentaries.com/book/6309/0830829059-homilies-on-numbers-origen"
"Ambrosiaster","Commentaries on Galatians–Philemon ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6310/0830829040-commentaries-on-galatians-philemon-ambrosiaster"
"Jerome","Commentary on Jeremiah","IVP Academic","Downers Grove, IL","2012","Ancient Christian Texts","Hall, Christopher A.","https://www.bestcommentaries.com/book/10656/0830829105-commentary-on-jeremiah-jerome"
"Cyril of Alexandria","Commentary on John: Volume 2","IVP Academic","Downers Grove, IL","2015","Ancient Christian Texts","Elowsky, Joel C.","https://www.bestcommentaries.com/book/14285/0830829121-commentary-on-john-volume-2-cyril-of-alexandria"
"Jerome","Commentaries on the Twelve Prophets: Volume 1","IVP Academic","Downers Grove, IL","2016","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/15814/0830829164-commentaries-on-the-twelve-prophets-vol-jerome"
