"author","title","publisher","location","year","series","editors","url"
"Bruce, F. F.","New International Bible Commentary","Zondervan","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/5049/0310220203-new-international-bible-commentary-f-f-bruce"
"Erickson, Millard J.","Christian Theology","Baker Academic","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/5785/0801021820-christian-theology-millard-j-erickson"
"Fee, Gordon D.; Stuart, Douglas","How to Read the Bible for All It's Worth","Zondervan","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/5899/0310246040-how-to-read-the-bible-for-all-its-worth-gordon-d-fee-and-douglas-stuart"
"Carson, D. A.; Moo, Douglas J.","An Introduction to the New Testament ","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6505/0310238595-an-introduction-to-the-new-testament-d-a-carson-and-douglas-j-moo"
"Guthrie, Donald","New Testament Introduction ","InterVarsity Press","Downers Grove, IL","1990","","","https://www.bestcommentaries.com/book/6513/0830814027-new-testament-introduction-donald-guthrie"
"Guthrie, Donald","New Testament Theology ","InterVarsity Press","Downers Grove, IL","1981","","","https://www.bestcommentaries.com/book/6605/087784965X-new-testament-theology-donald-guthrie"
"Osborne, Grant R.","The Hermeneutical Spiral: A Comprehensive Introduction to Biblical Interpretation ","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6612/0830828265-the-hermeneutical-spiral-a-comprehensiv-grant-r-osborne"
"McCartney, Dan G.; Clayton, Charles","Let the Reader Understand: A Guide to Interpreting and Applying the Bible ","P&R Publishing","Phillipsburg, NJ","2002","","","https://www.bestcommentaries.com/book/6622/0875525164-let-the-reader-understand-a-guide-to-in-dan-g-mccartney-and-charles-clayton"
"Archer, Jr., Gleason L.","A Survey of Old Testament Introduction","Moody","Chicago, IL","2007","","","https://www.bestcommentaries.com/book/6624/0802484344-a-survey-of-old-testament-introduction-gleason-l-archer-jr"
"Bruce, F. F.","New Testament History","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1980","","","https://www.bestcommentaries.com/book/6637/0385025335-new-testament-history-f-f-bruce"
"Bruce, F. F.; Payne, David F.","Israel and the Nations: The History of Israel from the Exodus to the Fall of the Second Temple","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/6638/0830815104-israel-and-the-nations-the-history-of-i-f-f-bruce-and-david-f-payne"
"eds. Vanhoozer, Kevin J.","Theological Interpretation of the Old Testament: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2008","","Vanhoozer, Kevin J.","https://www.bestcommentaries.com/book/6669/0801036240-theological-interpretation-of-the-old-t-"
"eds. Beale, G. K.; Carson, D. A.","Commentary on the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2007","","Beale, G. K.; Carson, D. A.","https://www.bestcommentaries.com/book/6702/0801026938-commentary-on-the-new-testament-use-of--"
"Klein, William W.; Blomberg, Craig L.; Hubbard, Jr., Robert L.; Ecklebarger, Kermit Allen","Introduction to Biblical Interpretation, Revised Edition","Thomas Nelson","Nashville","2004","","","https://www.bestcommentaries.com/book/6706/0785252258-introduction-to-biblical-interpretation-william-w-klein-craig-l-blomberg-robert-l-hubbard-"
"Vanhoozer, Kevin J.","Is There a Meaning in This Text?: The Bible, the Reader, and the Morality of Literary Knowledge","Zondervan","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/6709/0310324696-is-there-a-meaning-in-this-text--the-bi-kevin-j-vanhoozer"
"Kaiser, Jr., Walter C.; Bock, Darrell L.; Enns, Peter","Three Views on the New Testament Use of the Old Testament","Zondervan","Grand Rapids, MI","2008","Counterpoints","Berding, Kenneth; Lunde, Jonathan; Gundry, Stanley N.","https://www.bestcommentaries.com/book/6710/0310273331-three-views-on-the-new-testament-use-of-walter-c-kaiser-jr--darrell-l-bock-and-peter-enns"
"Stein, Robert H.","Studying the Synoptic Gospels: Origin and Interpretation","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6792/0801022584-studying-the-synoptic-gospels-origin-an-robert-h-stein"
"Brown, Michael L.","Answering Jewish Objections to Jesus: New Testament Objections","Baker Books","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/7045/0801064260-answering-jewish-objections-to-jesus-ne-michael-l-brown"
"Stern, David H.","Messianic Judaism: A Modern Movement With an Ancient Past: (A Revision of Messianic Jewish Manifesto)","Messianic Jewish Resources International","","2007","","","https://www.bestcommentaries.com/book/7049/1880226332-messianic-judaism-a-modern-movement-wit-david-h-stern"
"Wilson, Marvin R.","Our Father Abraham: Jewish Roots of the Christian Faith","Eerdmans","Grand Rapids, MI","1989","","","https://www.bestcommentaries.com/book/7050/0802804233-our-father-abraham-jewish-roots-of-the--marvin-r-wilson"
"eds. Coggins, Richard J.; Houlden, James Leslie","A Dictionary of Biblical Interpretation","SCM Press","London","1992","","Coggins, Richard J.; Houlden, James Leslie","https://www.bestcommentaries.com/book/7326/0334003148-a-dictionary-of-biblical-interpretation-"
"Black, Matthew; Rowley, H. H.","Peake's Commentary on the Bible","Routledge","","1962","","","https://www.bestcommentaries.com/book/7335/0415263557-peakes-commentary-on-the-bible-matthew-black-and-h-h-rowley"
"Marshall, I. Howard","Biblical Inspiration","Regent College Publishing","","2004","","","https://www.bestcommentaries.com/book/9259/157383310X-biblical-inspiration-i-howard-marshall"
"Tenney, Merrill C.","Zondervan Pictorial Encyclopedia of the Bible (5 volume set)","Zondervan","Grand Rapids, MI","1975","","","https://www.bestcommentaries.com/book/10163/0310331889-zondervan-pictorial-encyclopedia-of-the-merrill-c-tenney"
"eds. Vanhoozer, Kevin J.","Theological Interpretation of the New Testament: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2008","","Vanhoozer, Kevin J.","https://www.bestcommentaries.com/book/10347/0801036232-theological-interpretation-of-the-new-t-"
