"author","title","publisher","location","year","series","editors","url"
"Hendriksen, William","Matthew ","Baker Academic","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4031/0801040663-matthew-william-hendriksen"
"Hendriksen, William","Mark","Baker Books","Grand Rapids, MI","1975","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4032/0801041147-mark-william-hendriksen"
"Hendriksen, William","Luke ","Baker Academic","Grand Rapids, MI","1978","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4033/0801041910-luke-william-hendriksen"
"Hendriksen, William","John","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4034/0801040515-john-william-hendriksen"
"Kistemaker, Simon J.","Acts","Baker Books","Grand Rapids, MI","1991","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4035/0801052904-acts-simon-j-kistemaker"
"Hendriksen, William","Romans","Baker Books","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4036/0801042658-romans-william-hendriksen"
"Kistemaker, Simon J.","1 Corinthians","Baker Books","Grand Rapids, MI","1993","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4037/0801052602-1-corinthians-simon-j-kistemaker"
"Kistemaker, Simon J.","2 Corinthians","Baker Books","Grand Rapids, MI","1997","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4038/0801021057-2-corinthians-simon-j-kistemaker"
"Hendriksen, William","Galatians, Ephesians, Philippians, Colossians, and Philemon","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4039/0801020786-galatians-ephesians-philippians-colossi-william-hendriksen"
"Hendriksen, William; Kistemaker, Simon J.","Thessalonians, the Pastorals, and Hebrews","Baker Books","Grand Rapids, MI","1996","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4040/0801020794-thessalonians-the-pastorals-and-hebrews-william-hendriksen-and-simon-j-kistemaker"
"Kistemaker, Simon J.","James, Epistles of John, Peter, and Jude","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4041/0801020808-james-epistles-of-john-peter-and-jude-simon-j-kistemaker"
"Kistemaker, Simon J.","Revelation","Baker Books","Grand Rapids, MI","2001","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4042/0801022525-revelation-simon-j-kistemaker"
