"author","title","publisher","location","year","series","editors","url"
"Beyer, Bryan E.","Encountering the Book of Isaiah: A Historical and Theological Survey ","Baker Academic","Grand Rapids, MI","2007","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4659/0801026458-encountering-the-book-of-isaiah-a-histo-bryan-e-beyer"
"Bullock, C. Hassell","Encountering the Book of Psalms: A Literary and Theological Introduction ","Baker Academic","Grand Rapids, MI","2004","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4852/0801027950-encountering-the-book-of-psalms-a-liter-c-hassell-bullock"
"Arnold, Bill T.","Encountering the Book of Genesis ","Baker Academic","Grand Rapids, MI","2003","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4853/0801026385-encountering-the-book-of-genesis-bill-t-arnold"
"Moo, Douglas J.","Encountering the Book of Romans: A Theological Survey ","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4854/080102546X-encountering-the-book-of-romans-a-theol-douglas-j-moo"
"Hagner, Donald A.","Encountering the Book of Hebrews: An Exposition ","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4855/080102580X-encountering-the-book-of-hebrews-an-exp-donald-a-hagner"
"Köstenberger, Andreas J.","Encountering John: The Gospel in Historical, Literary, and Theological Perspective ","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4856/0801026032-encountering-john-the-gospel-in-histori-andreas-j-k%c3%b6stenberger"
"Elwell, Walter A.; Yarbrough, Robert W.","Encountering the New Testament: A Historical and Theological Survey","Baker Academic","Grand Rapids, MI","2013","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11423/0801039649-encountering-the-new-testament-a-histor-walter-a-elwell-and-robert-w-yarbrough"
"Arnold, Bill T.; Beyer, Bryan E.","Encountering the Old Testament: A Christian Survey","Baker Academic","Grand Rapids, MI","2008","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11424/0801031702-encountering-the-old-testament-a-christ-bill-t-arnold-and-bryan-e-beyer"
"Elwell, Walter A.; Yarbrough, Robert W.","Readings from the First-Century World: Primary Sources for New Testament Study","Baker Academic","Grand Rapids, MI","1998","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11425/080102157X-readings-from-the-first-century-world-p-walter-a-elwell-and-robert-w-yarbrough"
"Arnold, Bill T.; Beyer, Bryan E."," Readings from the Ancient Near East: Primary Sources for Old Testament Study","Baker Academic","Grand Rapids, MI","2002","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/11426/0801022924-readings-from-the-ancient-near-east-pri-bill-t-arnold-and-bryan-e-beyer"
"Moo, Douglas J.","Encountering the Book of Romans: A Theological Survey","Baker Academic","Grand Rapids, MI","2014","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/12120/0801049660-encountering-the-book-of-romans-a-theol-douglas-j-moo"
"Köstenberger, Andreas J.","Encountering John: The Gospel in Historical, Literary, and Theological Perspective","Baker Academic","Grand Rapids, MI","2013","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/16583/0801049164-encountering-john-the-gospel-in-histori-andreas-j-k%c3%b6stenberger"
"Arnold, Bill T.; Beyer, Bryan E.","Encountering the Old Testament: A Christian Survey","Baker Academic","Grand Rapids, MI","2015","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/16584/0801049539-encountering-the-old-testament-a-christ-bill-t-arnold-and-bryan-e-beyer"
"Bullock, C. Hassell","Encountering the Book of Psalms: A Literary and Theological Introduction","Baker Academic","Grand Rapids, MI","2018","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/16585/0801098300-encountering-the-book-of-psalms-a-liter-c-hassell-bullock"
