"author","title","publisher","location","year","series","editors","url"
"Reyburn, William D.; Fry, Euan McG","A Handbook on Genesis ","United Bible Societies","","1997","UBS Handbooks","","https://www.bestcommentaries.com/book/6097/0826701000-a-handbook-on-genesis-william-d-reyburn-and-euan-mcg-fry"
"Osborn, Noel D.; Hatton, Howard","A Handbook on Exodus ","United Bible Societies","","2000","UBS Handbooks","","https://www.bestcommentaries.com/book/6098/0826701019-a-handbook-on-exodus-noel-d-osborn-and-howard-hatton"
"Péter-Contesse, René; Ellington, John","A Handbook on Leviticus ","United Bible Societies","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6099/0826701108-a-handbook-on-leviticus-ren%c3%a9-p%c3%a9ter-contesse-and-john-ellington"
"Bratcher, Robert G.; Hatton, Howard","A Handbook on Deuteronomy ","United Bible Societies","","2000","UBS Handbooks","","https://www.bestcommentaries.com/book/6100/0826701043-a-handbook-on-deuteronomy-robert-g-bratcher-and-howard-hatton"
"Bratcher, Robert G.; Newman, Barclay M.","A Handbook on the Book of Joshua ","United Bible Societies","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6101/0826701094-a-handbook-on-the-book-of-joshua-robert-g-bratcher-and-barclay-m-newman"
"De Waard, Jan; Nida, Eugene A.","A Handbook on the Book of Ruth ","American Bible Society","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6102/0826701116-a-handbook-on-the-book-of-ruth-jan-de-waard-and-eugene-a-nida"
"Omanson, Roger L.; Ellington, John","A Handbook on the First and Second Books of Samuel","United Bible Societies","","2003","UBS Handbooks","","https://www.bestcommentaries.com/book/6103/0826701124-a-handbook-on-the-first-and-second-book-roger-l-omanson-and-john-ellington"
"Omanson, Roger L.; Ellington, John","A Handbook on 1-2 Kings","United Bible Societies","","","UBS Handbooks","","https://www.bestcommentaries.com/book/6104/0826701756-a-handbook-on-1-2-kings-roger-l-omanson-and-john-ellington"
"Noss, Philip A.; Thomas, Kenneth J.","A Handbook on Ezra and Nehemiah","United Bible Societies","","2005","UBS Handbooks","","https://www.bestcommentaries.com/book/6105/0826700159-a-handbook-on-ezra-and-nehemiah-philip-a-noss-and-kenneth-j-thomas"
"Omanson, Roger L.; Noss, Philip A.","A Handbook on the Book of Esther: The Hebrew and Greek Texts ","American Bible Society","","1997","UBS Handbooks","","https://www.bestcommentaries.com/book/6106/0826701167-a-handbook-on-the-book-of-esther-the-he-roger-l-omanson-and-philip-a-noss"
"Reyburn, William D.","A Handbook on the Book of Job ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6107/0826701175-a-handbook-on-the-book-of-job-william-d-reyburn"
