"author","title","publisher","location","year","series","editors","url"
"Fretheim, Terence E.; Brueggemann, Walter; Kaiser, Jr., Walter C.","Genesis to Leviticus ","Abingdon Press","Nashville, TN","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5922/0687278147-genesis-to-leviticus-terence-e-fretheim-walter-brueggemann-and-walter-c"
"Fretheim, Terence E.","Genesis","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5923/genesis-terence-e-fretheim"
"Brueggemann, Walter","Exodus","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5924/exodus-walter-brueggemann"
"Kaiser, Jr., Walter C.","Leviticus","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5925/leviticus-walter-c-kaiser-jr"
"Dozeman, Thomas B.; Clements, Ronald E.; Coote, Robert B.; Olson, Dennis T.; Robertson Farmer, Kathleen A.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-thomas-b-dozeman-ronald-e-clements-robert-b-coote-"
"Dozeman, Thomas B.","Numbers","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5927/numbers-thomas-b-dozeman"
"Clements, Ronald E.","Deuteronomy","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5928/deuteronomy-ronald-e-clements"
"Coote, Robert B.","Joshua","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5929/joshua-robert-b-coote"
"Olson, Dennis T.","Judges","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5930/judges-dennis-t-olson"
"Robertson Farmer, Kathleen A.","Ruth","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5931/ruth-kathleen-a-robertson-farmer"
"Birch, Bruce C.","1 and 2 Samuel","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5932/1-and-2-samuel-bruce-c-birch"
"Seow, Choon-Leong; Allen, Leslie C.; Klein, Ralph W.; Crawford, Sidnie White; Nowell, Irene; Wills, Lawrence M.","Kings to Judith ","Abingdon Press","Nashville, TN","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5933/0687278163-kings-to-judith-choon-leong-seow-leslie-c-allen-ralph-w-klein-sidn"
"Seow, Choon-Leong","1 and 2 Kings","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5934/1-and-2-kings-choon-leong-seow"
"Allen, Leslie C.","1 and 2 Chronicles","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5935/1-and-2-chronicles-leslie-c-allen"
"Klein, Ralph W.","Ezra and Nehemiah","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5936/ezra-and-nehemiah-ralph-w-klein"
"Crawford, Sidnie White","Esther","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5937/esther-sidnie-white-crawford"
"Nowell, Irene","Tobit","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5938/tobit-irene-nowell"
"Wills, Lawrence M.","Judith","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5939/judith-lawrence-m-wills"
"Doran, Robert; Newsom, Carol A.; McCann Jr., J. Clinton","1 and 2 Maccabees, Job, Psalms ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5940/0687278171-1-and-2-maccabees-job-psalms-robert-doran-carol-a-newsom-and-j-clinton-mccann-j"
"Doran, Robert","1 and 2 Maccabees","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5941/1-and-2-maccabees-robert-doran"
"Newsom, Carol A.","Job","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5942/job-carol-a-newsom"
"McCann Jr., J. Clinton","Psalms","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5943/psalms-j-clinton-mccann-jr"
"Van Leeuwen, Raymond C.; Towner, W. Sibley; Weems, Retina J.; Kolarcik, Michael; Crenshaw, James L.","Proverbs to Sirach ","Abingdon Press","Nashville, TN","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5944/068727818X-proverbs-to-sirach-raymond-c-van-leeuwen-w-sibley-towner-retina-j-wee"
"Van Leeuwen, Raymond C.","Proverbs","","","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5945/proverbs-raymond-c-van-leeuwen"
