"author","title","publisher","location","year","series","editors","url"
"Moore, Russell D.; Bethancourt, Phillip","Exalting Jesus in Genesis","Broadman & Holman","Nashville, TN","2024","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10788/0805496556-exalting-jesus-in-genesis-russell-d-moore-and-phillip-bethancourt"
"Merida, Tony","Exalting Jesus in Exodus","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10789/0805497447-exalting-jesus-in-exodus-tony-merida"
"Moseley, Allan","Exalting Jesus in Leviticus","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10790/080549782X-exalting-jesus-in-leviticus-allan-moseley"
"Prince, David","Exalting Jesus in Numbers","Broadman & Holman","Nashville, TN","","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10791/0805496920-exalting-jesus-in-numbers-david-prince"
"Charles, Jr., H. B.","Exalting Jesus in Deuteronomy","Broadman & Holman","Nashville, TN","2024","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10792/0805496505-exalting-jesus-in-deuteronomy-h-b-charles-jr"
"Smith, Robert H.","Exalting Jesus in Joshua","Broadman & Holman","Nashville, TN","2023","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10793/0805497366-exalting-jesus-in-joshua-robert-h-smith"
"Redmond, Eric C.","Exalting Jesus in Judges and Ruth","Broadman & Holman","Nashville, TN","2023","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10794/1462797210-exalting-jesus-in-judges-and-ruth-eric-c-redmond"
"Greear, J. D.; Thomas, Heath A.","Exalting Jesus in 1 and 2 Samuel","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10797/0805499318-exalting-jesus-in-1-and-2-samuel-j-d-greear-and-heath-a-thomas"
"Merida, Tony","Exalting Jesus in 1 and 2 Kings","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10798/080549670X-exalting-jesus-in-1-and-2-kings-tony-merida"
"Dooley, Adam B.","Exalting Jesus in 1 and 2 Chronicles","Broadman & Holman","Nashville, TN","2024","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10799/0805496947-exalting-jesus-in-1-and-2-chronicles-adam-b-dooley"
"Hamilton, Jr., James M.","Exalting Jesus in Ezra-Nehemiah","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10800/0805496742-exalting-jesus-in-ezra-nehemiah-james-m-hamilton-jr"
"Scroggins, Jimmy","Exalting Jesus in Esther","Broadman & Holman","Nashville, TN","2019","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10801/1433609959-exalting-jesus-in-esther-jimmy-scroggins"
"Allen, David L.","Exalting Jesus in Job","Broadman & Holman","Nashville, TN","2022","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10802/0805497412-exalting-jesus-in-job-david-l-allen"
"Akin, Daniel L.; Smith, J. Josh","Exalting Jesus in Psalms 1–50","Broadman & Holman","Nashville, TN","2022","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10803/0805496904-exalting-jesus-in-psalms-1-50-daniel-l-akin-and-j-josh-smith"
"Mason, Matt; Platt, David; Shaddix, Jim","Exalting Jesus in Psalms 51–100","Broadman & Holman","Nashville, TN","2020","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10804/153595213X-exalting-jesus-in-psalms-51-100-matt-mason-david-platt-and-jim-shaddix"
"Akin, Daniel L.; Merida, Tony; Hunt, Johnny","Exalting Jesus in Psalms 101–150","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10805/1535961104-exalting-jesus-in-psalms-101-150-daniel-l-akin-tony-merida-and-johnny-hunt"
"Akin, Jon; Akin, Daniel L.","Exalting Jesus in Proverbs","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10806/0805497668-exalting-jesus-in-proverbs-jon-akin-and-daniel-l-akin"
"Patrick, Darrin","Exalting Jesus in Ecclesiastes","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","Platt, David; Akin, Daniel L.; Merida, Tony","https://www.bestcommentaries.com/book/10807/0805497765-exalting-jesus-in-ecclesiastes-darrin-patrick"
"Akin, Daniel L.","Exalting Jesus in Song of Songs","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10808/0805496769-exalting-jesus-in-song-of-songs-daniel-l-akin"
"Davis, Andy","Exalting Jesus in Isaiah","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10809/0805497382-exalting-jesus-in-isaiah-andy-davis"
"Smith, Steven W.","Exalting Jesus in Jeremiah and Lamentations","Broadman & Holman","Nashville, TN","2019","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10810/0805496564-exalting-jesus-in-jeremiah-and-lamentat-steven-w-smith"
"Dowden, Landon","Exalting Jesus in Ezekiel","B&H Academic","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10811/0805496971-exalting-jesus-in-ezekiel-landon-dowden"
"Akin, Daniel L.","Exalting Jesus in Daniel","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10812/0805496874-exalting-jesus-in-daniel-daniel-l-akin"
"Smith, Kevin","Exalting Jesus in Hosea, Joel, Amos, and Obadiah","Broadman & Holman","Nashville, TN","","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10813/0805498087-exalting-jesus-in-hosea-joel-amos-and-o-kevin-smith"
"Redmond, Eric; Curtis, Bill; Fentress, Ken","Exalting Jesus in Jonah, Micah, Nahum, and Habakkuk","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10815/080549653X-exalting-jesus-in-jonah-micah-nahum-and-eric-redmond-bill-curtis-and-ken-fentress"
"Fries, Micah; Rummage, Stephen; Gallaty, Robby","Exalting Jesus in Zephaniah, Haggai, Zechariah, and Malachi","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10817/0805496483-exalting-jesus-in-zephaniah-haggai-zech-micah-fries-stephen-rummage-and-robby-gallaty"
"Platt, David","Exalting Jesus in Matthew","Broadman & Holman","Nashville, TN","2013","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10819/0805496440-exalting-jesus-in-matthew-david-platt"
"Merida, Tony","Exalting Jesus in the Sermon on the Mount","Broadman & Holman","Nashville, TN","2019","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10820/080549667X-exalting-jesus-in-the-sermon-on-the-mou-tony-merida"
"Akin, Daniel L.","Exalting Jesus in Revelation","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10821/0805496823-exalting-jesus-in-revelation-daniel-l-akin"
"Akin, Daniel L.","Exalting Jesus in Mark","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10822/0805496858-exalting-jesus-in-mark-daniel-l-akin"
"Anyabwile, Thabiti","Exalting Jesus in Luke","Broadman & Holman","Nashville, TN","2018","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10823/0805497463-exalting-jesus-in-luke-thabiti-anyabwile"
"Carter, Matt","Exalting Jesus in John","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10824/0805496548-exalting-jesus-in-john-matt-carter"
"Merida, Tony","Exalting Jesus in Acts","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10825/1433647095-exalting-jesus-in-acts-tony-merida"
"Merida, Tony","Exalting Jesus in Romans","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10826/1535961074-exalting-jesus-in-romans-tony-merida"
"Merritt, James; Akin, Daniel L.","Exalting Jesus in 1 Corinthians","Broadman & Holman","Nashville, TN","2023","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10827/0805498850-exalting-jesus-in-1-corinthians-james-merritt-and-daniel-l-akin"
"Mason, Eric","Exalting Jesus in 2 Corinthians","Broadman & Holman","Nashville, TN","2022","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10828/0805496513-exalting-jesus-in-2-corinthians-eric-mason"
"Platt, David; Merida, Tony","Exalting Jesus in Galatians","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10830/0805496580-exalting-jesus-in-galatians-david-platt-and-tony-merida"
"Merida, Tony","Exalting Jesus In Ephesians","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10831/0805496726-exalting-jesus-in-ephesians-tony-merida"
"Pace, R. Scott; Akin, Daniel L.","Exalting Jesus in Colossians and Philemon","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10832/0805498109-exalting-jesus-in-colossians-and-philem-r-scott-pace-and-daniel-l-akin"
"Chandler, Matt","Colossians","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10833/colossians-matt-chandler"
"Akin, Daniel L.","Philemon","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10834/philemon-daniel-l-akin"
"Howell, Mark","Exalting Jesus in 1 and 2 Thessalonians","Broadman & Holman","Nashville, TN","2015","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10835/0805496459-exalting-jesus-in-1-and-2-thessalonians-mark-howell"
"Merida, Tony; Platt, David; Akin, Daniel L.","Exalting Jesus in 1 and 2 Timothy and Titus","Broadman & Holman","Nashville, TN","2013","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10836/0805495908-exalting-jesus-in-1-and-2-timothy-and-t-tony-merida-david-platt-and-daniel-l-akin"
"Mohler Jr., R. Albert","Exalting Jesus in Hebrews","Broadman & Holman","Nashville, TN","2017","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10837/0805496475-exalting-jesus-in-hebrews-r-albert-mohler-jr"
"Akin, Daniel L.","Exalting Jesus In James","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10838/0805496572-exalting-jesus-in-james-daniel-l-akin"
"Dever, Mark","Exalting Jesus in 1 Peter","Broadman & Holman","Nashville, TN","","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10839/0805497005-exalting-jesus-in-1-peter-mark-dever"
"Shaddix, Jim; Akin, Daniel L.","Exalting Jesus in 2 Peter and Jude","Broadman & Holman","Nashville, TN","2018","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10840/0805497617-exalting-jesus-in-2-peter-and-jude-jim-shaddix-and-daniel-l-akin"
"Akin, Daniel L.","Exalting Jesus in 1, 2, and 3 John","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10841/0805496653-exalting-jesus-in-1-2-and-3-john-daniel-l-akin"
"Merida, Tony; Chan, Francis","Exalting Jesus in Philippians","B&H Academic","Nashville, TN","2016","Christ-Centered Exposition","Platt, David; Akin, Daniel L.; Merida, Tony","https://www.bestcommentaries.com/book/14867/0805497587-exalting-jesus-in-philippians-tony-merida-and-francis-chan"
"Akin, Daniel L.","Exalting Jesus in Psalm 119","B&H Academic","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/18904/1008772445-exalting-jesus-in-psalm-119-daniel-l-akin"
