"author","title","publisher","location","year","series","editors","url"
"Hoehner, Harold W.","Ephesians: An Exegetical Commentary","Baker Books","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/3/0801026148-ephesians-an-exegetical-commentary-harold-w-hoehner"
"Kiuchi, Nobuyoshi","Leviticus","IVP Academic","Downers Grove, IL","2007","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3160/0830825037-leviticus-nobuyoshi-kiuchi"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Lucas, Ernest C.","Daniel","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3162/0830825193-daniel-ernest-c-lucas"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Leithart, Peter J.","1 and 2 Kings","Brazos Press","Grand Rapids, MI","2006","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3242/1587431254-1-and-2-kings-peter-j-leithart"
"Levering, Matthew","Ezra & Nehemiah","Brazos Press","Grand Rapids, MI","2007","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3243/1587431610-ezra-and-nehemiah-matthew-levering"
"Pelikan, Jaroslav","Acts","Brazos Press","Grand Rapids, MI","2005","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/3245/1587430940-acts-jaroslav-pelikan"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Keener, Craig S.","Matthew","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/3497/0802838219-matthew-craig-s-keener"
"Keener, Craig S.","The Gospel of John: A Commentary: Two Volumes","Hendrickson","Peabody, MA","2003","","","https://www.bestcommentaries.com/book/3500/1565633784-the-gospel-of-john-a-commentary-two-vol-craig-s-keener"
"Smalley, Stephen S.","The Revelation to John","InterVarsity Press","Downers Grove, IL","2005","","","https://www.bestcommentaries.com/book/3511/0830828001-the-revelation-to-john-stephen-s-smalley"
"Bergen, Robert D.","1, 2 Samuel","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3591/0805401075-1-2-samuel-robert-d-bergen"
"Thompson, John A.","1, 2 Chronicles","Broadman & Holman","Nashville, TN","1994","New American Commentary ","","https://www.bestcommentaries.com/book/3593/0805401091-1-2-chronicles-john-a-thompson"
