"author","title","publisher","location","year","series","editors","url"
"Osborne, Grant R.","Galatians Verse by Verse","Lexham Press","Bellingham, WA","2017","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16403/1683590368-galatians-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Philippians Verse by Verse","Lexham Press","Bellingham, WA","2017","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16404/1683590120-philippians-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Revelation Verse by Verse","Lexham Press","Bellingham, WA","2016","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16405/1577997344-revelation-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Colossians and Philemon Verse by Verse","Lexham Press","Bellingham, WA","2016","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16406/1577997360-colossians-and-philemon-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Romans Verse by Verse","Lexham Press","Bellingham, WA","2017","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16407/1683590538-romans-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Ephesians Verse by Verse","Lexham Press","Bellingham, WA","2017","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/16408/1577997727-ephesians-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.; Guthrie, George H.","Hebrews Verse by Verse","Lexham Press","Bellingham, WA","2021","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/19030/1683595378-hebrews-verse-by-verse-grant-r-osborne-and-george-h-guthrie"
"Osborne, Grant R.","James Verse by Verse","Lexham Press","Bellingham, WA","2019","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/22280/168359293X-james-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Luke Verse by Verse","Lexham Press","Bellingham, WA","2018","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/22281/1683592387-luke-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","1 and 2 Thessalonians Verse by Verse","Lexham Press","Bellingham, WA","2018","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/22282/1683590775-1-and-2-thessalonians-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","Acts Verse by Verse","Lexham Press","Bellingham, WA","2019","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/22283/1683592743-acts-verse-by-verse-grant-r-osborne"
"Osborne, Grant R.","John Verse by Verse","Lexham Press","Bellingham, WA","2018","Osborne New Testament Commentaries","","https://www.bestcommentaries.com/book/22284/1683590759-john-verse-by-verse-grant-r-osborne"
