"author","title","publisher","location","year","series","editors","url"
"Crenshaw, James L.","Reading Job: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2012","Reading the Old Testament","","https://www.bestcommentaries.com/book/10896/1573125741-reading-job-a-literary-and-theological--james-l-crenshaw"
"van Wijk-Bos, Johanna W. H.","Reading Samuel: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2012","Reading the Old Testament","","https://www.bestcommentaries.com/book/10897/1573126071-reading-samuel-a-literary-and-theologic-johanna-w-h-van-wijk-bos"
"Biddle, Mark E.","Reading Judges: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2012","Reading the Old Testament","","https://www.bestcommentaries.com/book/10898/1573126314-reading-judges-a-literary-and-theologic-mark-e-biddle"
"Sweeney, Marvin A.","Reading Ezekiel: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the Old Testament","","https://www.bestcommentaries.com/book/11803/1573126586-reading-ezekiel-a-literary-and-theologi-marvin-a-sweeney"
"Fretheim, Terence E.","Reading Hosea–Micah: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2013","Reading the Old Testament","","https://www.bestcommentaries.com/book/11804/157312687X-reading-hosea-micah-a-literary-and-theo-terence-e-fretheim"
"Galambush, Julie","Reading Genesis: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2018","Reading the Old Testament","","https://www.bestcommentaries.com/book/22008/1641730862-reading-genesis-a-literary-and-theologi-julie-galambush"
"Kruschwitz, Jonathan","Reading Leviticus-Numbers: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22009/1641734124-reading-leviticus-numbers-a-literary-an-jonathan-kruschwitz"
"Cook, Stephen L.","Reading Deuteronomy: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2015","Reading the Old Testament","","https://www.bestcommentaries.com/book/22010/1573127574-reading-deuteronomy-a-literary-and-theo-stephen-l-cook"
"Laughlin, John C. H.","Reading Joshua: A Historical-Critical/Archaeological Commentary","Smyth & Helwys","Macon, GA","2016","Reading the Old Testament","","https://www.bestcommentaries.com/book/22011/1573128368-reading-joshua-a-historical-critical-ar-john-c-h-laughlin"
"Creach, Jerome F. D.","Reading Psalms: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2022","Reading the Old Testament","","https://www.bestcommentaries.com/book/22012/1641733349-reading-psalms-a-literary-and-theologic-jerome-f-d-creach"
"Mathews, Jeanette","Reading the Megillot: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22013/164173406X-reading-the-megillot-a-literary-and-the-jeanette-mathews"
"Kim, Hyun Chul Paul","Reading Isaiah: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2016","Reading the Old Testament","","https://www.bestcommentaries.com/book/22014/1573129259-reading-isaiah-a-literary-and-theologic-hyun-chul-paul-kim"
"Carvalho, Corrine L.","Reading Jeremiah: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2017","Reading the Old Testament","","https://www.bestcommentaries.com/book/22015/1573129240-reading-jeremiah-a-literary-and-theolog-corrine-l-carvalho"
"Tuell, Steven S.","Reading Nahum–Malachi: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2016","Reading the Old Testament","","https://www.bestcommentaries.com/book/22016/1573128481-reading-nahum-malachi-a-literary-and-th-steven-s-tuell"
