"author","title","publisher","location","year","series","editors","url"
"O'Brien, Peter T.","The Letter to the Ephesians [Withdrawn]","Eerdmans","Grand Rapids, MI","1999","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4/0802837360-the-letter-to-the-ephesians-withdrawn-peter-t-obrien"
"Moo, Douglas J.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1996","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5/0802823173-the-epistle-to-the-romans-douglas-j-moo"
"Moo, Douglas J.","James","Eerdmans","Grand Rapids, MI","2007","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/7/0830829954-james-douglas-j-moo"
"Kiuchi, Nobuyoshi","Leviticus","IVP Academic","Downers Grove, IL","2007","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3160/0830825037-leviticus-nobuyoshi-kiuchi"
"McConville, J. Gordon","Deuteronomy","IVP Academic","Downers Grove, IL","2002","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/3161/0830825053-deuteronomy-j-gordon-mcconville"
"Longman III, Tremper","Proverbs","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3165/080102692X-proverbs-tremper-longman-iii"
"Silva, Moisés","Philippians (2nd ed.)","Baker Academic","Grand Rapids, MI","2005","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/3175/0801026814-philippians-2nd-ed-mois%c3%a9s-silva"
"Hooker, Morna D.","The Gospel According to Saint Mark","Hendrickson","Peabody, MA","1992","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3179/1565630106-the-gospel-according-to-saint-mark-morna-d-hooker"
"Lincoln, Andrew T.","The Gospel According to St. John","Hendrickson","Peabody, MA","2005","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3180/1565634012-the-gospel-according-to-st-john-andrew-t-lincoln"
"Barrett, Charles K.","The Epistle to the Romans, Revised","Hendrickson","Peabody, MA","1991","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3181/1565630556-the-epistle-to-the-romans-revised-charles-k-barrett"
"Barrett, Charles K.","The First Epistle to the Corinthians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3182/0713612533-the-first-epistle-to-the-corinthians-charles-k-barrett"
"Barrett, Charles K.","The Second Epistle to the Corinthians","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3183/1565630211-the-second-epistle-to-the-corinthians-charles-k-barrett"
"Kelly, J. N. D.","The Pastoral Epistles","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3188/0713613661-the-pastoral-epistles-j-n-d-kelly"
"Kelly, J. N. D.","The Epistles of Peter and of Jude","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3190/1565630343-the-epistles-of-peter-and-of-jude-j-n-d-kelly"
"Caird, George B.","The Revelation of Saint John","Hendrickson","Peabody, MA","1993","Black's New Testament Commentary","","https://www.bestcommentaries.com/book/3191/1565630181-the-revelation-of-saint-john-george-b-caird"
"Atkinson, David J.","The Message of Genesis 1-11","InterVarsity Press","Downers Grove, IL","1990","Bible Speaks Today","","https://www.bestcommentaries.com/book/3193/0830812296-the-message-of-genesis-1-11-david-j-atkinson"
"Baldwin, Joyce G.","The Message of Genesis 12–50","InterVarsity Press","Downers Grove, IL","1986","Bible Speaks Today","","https://www.bestcommentaries.com/book/3194/0877842981-the-message-of-genesis-12-50-joyce-g-baldwin"
"Motyer, J. Alec","The Message of Exodus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3195/0830824278-the-message-of-exodus-j-alec-motyer"
"Tidball, Derek","The Message of Leviticus","InterVarsity Press","Downers Grove, IL","2005","Bible Speaks Today","","https://www.bestcommentaries.com/book/3196/0830824316-the-message-of-leviticus-derek-tidball"
"Brown, Raymond","The Message of Deuteronomy","InterVarsity Press","Downers Grove, IL","1993","Bible Speaks Today","","https://www.bestcommentaries.com/book/3198/0830812342-the-message-of-deuteronomy-raymond-brown"
"Wilcock, Michael","The Message of Judges","InterVarsity Press","Downers Grove, IL","1992","Bible Speaks Today","","https://www.bestcommentaries.com/book/3199/0830812326-the-message-of-judges-michael-wilcock"
"Atkinson, David J.","The Message of Ruth","InterVarsity Press","Downers Grove, IL","1974","Bible Speaks Today","","https://www.bestcommentaries.com/book/3200/0877842949-the-message-of-ruth-david-j-atkinson"
"Evans, Mary J.","The Message of Samuel","InterVarsity Press","Downers Grove, IL","2004","Bible Speaks Today","","https://www.bestcommentaries.com/book/3201/0830824294-the-message-of-samuel-mary-j-evans"
"Wilcock, Michael","The Message of Chronicles","InterVarsity Press","Downers Grove, IL","1987","Bible Speaks Today","","https://www.bestcommentaries.com/book/3202/087784299X-the-message-of-chronicles-michael-wilcock"
"Brown, Raymond","The Message of Nehemiah","InterVarsity Press","Downers Grove, IL","1998","Bible Speaks Today","","https://www.bestcommentaries.com/book/3203/0830812423-the-message-of-nehemiah-raymond-brown"
"Atkinson, David J.","The Message of Job","InterVarsity Press","Downers Grove, IL","1991","Bible Speaks Today","","https://www.bestcommentaries.com/book/3204/083081230X-the-message-of-job-david-j-atkinson"
"Wilcock, Michael","The Message of Psalms","Inter-Varsity Press","Nottingham, England","2001","Bible Speaks Today","","https://www.bestcommentaries.com/book/3205/the-message-of-psalms-michael-wilcock"
