"author","title","publisher","location","year","series","editors","url"
"Brueggemann, Walter","A Commentary on Jeremiah: Exile and Homecoming","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/3495/080280280X-a-commentary-on-jeremiah-exile-and-home-walter-brueggemann"
"Fretheim, Terence E.","Exodus","Westminster John Knox","Louisville, KY","1991","Interpretation","","https://www.bestcommentaries.com/book/3514/0804231028-exodus-terence-e-fretheim"
"Balentine, Samuel E.","Leviticus","Westminster John Knox","Louisville, KY","2003","Interpretation","","https://www.bestcommentaries.com/book/3515/0804231036-leviticus-samuel-e-balentine"
"Brueggemann, Walter","First and Second Samuel","Westminster John Knox","Louisville, KY","1990","Interpretation","","https://www.bestcommentaries.com/book/3521/0804231087-first-and-second-samuel-walter-brueggemann"
"Meyers, Carol L.","Exodus","Cambridge University Press","Cambridge, United Kingdom","2005","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3622/0521002915-exodus-carol-l-meyers"
"Matthews, Victor H.","Judges and Ruth","Cambridge University Press","Cambridge, United Kingdom","2004","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/3623/0521000661-judges-and-ruth-victor-h-matthews"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Wright, N. T.","Luke for Everyone","S.P.C.K. Publishing","London","2001","New Testament For Everyone","","https://www.bestcommentaries.com/book/3758/0281053006-luke-for-everyone-n-t-wright"
"Wright, N. T.","Romans for Everyone","S.P.C.K. Publishing","London","2005","New Testament For Everyone","","https://www.bestcommentaries.com/book/3763/romans-for-everyone-n-t-wright"
"Bailey, Lloyd R.","Leviticus–Numbers ","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4443/157312060X-leviticus-numbers-lloyd-r-bailey"
"Biddle, Mark E.","Deuteronomy","Smyth & Helwys","Macon, GA","2003","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4444/1573120618-deuteronomy-mark-e-biddle"
"Cartledge, Tony W.","1 and 2 Samuel","Smyth & Helwys","Macon, GA","2001","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4445/1573120642-1-and-2-samuel-tony-w-cartledge"
"Brueggemann, Walter","1 and 2 Kings","Smyth & Helwys","Macon, GA","2000","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4446/1573120650-1-and-2-kings-walter-brueggemann"
"Balentine, Samuel E.","Job","Smyth & Helwys","Macon, GA","2006","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4447/1573120677-job-samuel-e-balentine"
"Horne, Milton P.","Proverbs–Ecclesiastes ","Smyth & Helwys","Macon, GA","2003","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4448/1573120693-proverbs-ecclesiastes-milton-p-horne"
"Fretheim, Terence E.","Jeremiah","Smyth & Helwys","Macon, GA","2002","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4449/1573120723-jeremiah-terence-e-fretheim"
"Odell, Margaret S.","Ezekiel","Smyth & Helwys","Macon, GA","2005","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4451/1573120731-ezekiel-margaret-s-odell"
"Witherington III, Ben","Matthew","Smyth & Helwys","Macon, GA","2006","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4452/1573120766-matthew-ben-witherington-iii"
"Culpepper, R. Alan","Mark ","Smyth & Helwys","Macon, GA","2007","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4453/1573120774-mark-r-alan-culpepper"
"Chance, J. Bradley","Acts","Smyth & Helwys","Macon, GA","2007","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4454/1573120804-acts-j-bradley-chance"
"Talbert, Charles H.","Romans","Smyth & Helwys","Macon, GA","2002","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4455/1573120812-romans-charles-h-talbert"
"Reddish, Mitchell G.","Revelation ","Smyth & Helwys","Macon, GA","2001","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4459/1573120871-revelation-mitchell-g-reddish"
"Brueggemann, Walter","Deuteronomy ","Abingdon Press","Nashville, TN","2001","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4510/0687084717-deuteronomy-walter-brueggemann"
