"author","title","publisher","location","year","series","editors","url"
"Kreitzer, Larry J.","2 Corinthians ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11754/1850757895-2-corinthians-larry-j-kreitzer"
"Court, John M.","Revelation","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","New Testament Guides","","https://www.bestcommentaries.com/book/11755/1850757054-revelation-john-m-court"
"Edwards, Ruth B.","The Johannine Epistles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11756/185075750X-the-johannine-epistles-ruth-b-edwards"
"McKnight, Scot; Riches, John K.; Telford, William R.; Tuckett, Christopher M.","The Synoptic Gospels","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","New Testament Guides","","https://www.bestcommentaries.com/book/11757/1841272108-the-synoptic-gospels-scot-mcknight-john-k-riches-william-r-telford-and-"
"Marshall, I. Howard","The Acts of the Apostles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1992","New Testament Guides","","https://www.bestcommentaries.com/book/11758/1850753725-the-acts-of-the-apostles-i-howard-marshall"
"Lindars, Barnabas","John","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1990","New Testament Guides","","https://www.bestcommentaries.com/book/11759/1850752559-john-barnabas-lindars"
"Morgan, Robert C.","Romans","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","New Testament Guides","","https://www.bestcommentaries.com/book/11760/1850757399-romans-robert-c-morgan"
"Dunn, James D. G.","1 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","New Testament Guides","","https://www.bestcommentaries.com/book/11761/0567084345-1-corinthians-james-d-g-dunn"
"Best, Ernest","Ephesians","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","New Testament Guides","","https://www.bestcommentaries.com/book/11762/185075716X-ephesians-ernest-best"
"Barclay, John M. G.","Colossians and Philemon","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","New Testament Guides","","https://www.bestcommentaries.com/book/11763/1850758182 -colossians-and-philemon-john-m-g-barclay"
"Davies, Margaret","The Pastoral Epistles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11764/1850757437 -the-pastoral-epistles-margaret-davies"
"Knight, Jonathan","2 Peter & Jude","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","New Testament Guides","","https://www.bestcommentaries.com/book/11765/1850757445-2-peter-and-jude-jonathan-knight"
"Riches, John K.","Matthew","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1996","New Testament Guides","","https://www.bestcommentaries.com/book/11766/1850757410-matthew-john-k-riches"
"Telford, William R.","Mark","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","New Testament Guides","","https://www.bestcommentaries.com/book/11767/0567084043-mark-william-r-telford"
"Horrell, David G.","1 Peter","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2008","New Testament Guides","","https://www.bestcommentaries.com/book/11768/0567031691-1-peter-david-g-horrell"
"Tuckett, Christopher M.","Luke","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","New Testament Guides","","https://www.bestcommentaries.com/book/11769/1850757518-luke-christopher-m-tuckett"
"Oakes, Peter","Galatians","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2016","New Testament Guides","","https://www.bestcommentaries.com/book/11770/056707496X-galatians-peter-oakes"
"Kloppenborg, John S.","James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","New Testament Guides","","https://www.bestcommentaries.com/book/11771/0567481409-james-john-s-kloppenborg"
