"author","title","publisher","location","year","series","editors","url"
"Harvey, John D.","Anointed with the Spirit and Power: The Holy Spirit's Empowering Presence","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16610/1596380179-anointed-with-the-spirit-and-power-the--john-d-harvey"
"Van Dam, Cornelis","The Elder: Today's Ministry Rooted in All of Scripture","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16611/1596381418-the-elder-todays-ministry-rooted-in-all-cornelis-van-dam"
"Peterson, Robert A.","Election and Free Will: God's Gracious Choice and Our Responsibility","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16612/0875527930-election-and-free-will-gods-gracious-ch-robert-a-peterson"
"Vickers, Brian J.","Justification by Grace through Faith: Finding Freedom from Legalism, Lawlessness, Pride, and Despair","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16613/1596380500-justification-by-grace-through-faith-fi-brian-j-vickers"
"Peterson, Robert A.; Barber, Dan C.","Life Everlasting: The Unfolding Story of Heaven","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16614/1596381655-life-everlasting-the-unfolding-story-of-robert-a-peterson-and-dan-c-barber"
"Burns, J. Lanier","The Nearness of God: His Presence with His People","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16615/159638056X-the-nearness-of-god-his-presence-with-h-j-lanier-burns"
"Peterson, Robert A.","Our Secure Salvation: Preservation and Apostasy","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16616/1596380438-our-secure-salvation-preservation-and-a-robert-a-peterson"
"Morgan, Christopher W.","A Theology of James: Wisdom for God's People","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16617/1596380845-a-theology-of-james-wisdom-for-gods-peo-christopher-w-morgan"
"Bayer, Hans F.","A Theology of Mark: The Dynamic between Christology and Authentic Discipleship","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16618/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Quarles, Charles L.","A Theology of Matthew: Jesus Revealed as Deliverer, King, and Incarnate Creator","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16619/1596381671-a-theology-of-matthew-jesus-revealed-as-charles-l-quarles"
"Ebert, IV, Daniel J.","Wisdom Christology: How Jesus Becomes God's Wisdom for Us","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16620/1596381027-wisdom-christology-how-jesus-becomes-go-daniel-j-ebert-iv"
