"author","title","publisher","location","year","series","editors","url"
"Hubbard, Moyer V.","New Creation in Paul's Letters and Thought","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7102/0521018951-new-creation-in-pauls-letters-and-thoug-moyer-v-hubbard"
"Bryan, Steven M.","Jesus and Israel's Traditions of Judgement and Restoration","Cambridge University Press","Cambridge, United Kingdom","2002","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7501/052181183X-jesus-and-israels-traditions-of-judgeme-steven-m-bryan"
"Walton, Steve John","Leadership and Lifestyle: The Portrait of Paul in the Miletus Speech and 1 Thessalonians","Cambridge University Press","Cambridge, United Kingdom","2000","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/7769/0521780063-leadership-and-lifestyle-the-portrait-o-steve-john-walton"
"Witherington III, Ben","Women in the Earliest Churches","Cambridge University Press","Cambridge, United Kingdom","1991","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/8089/0521407893-women-in-the-earliest-churches-ben-witherington-iii"
"Witherington III, Ben","Women in the Ministry of Jesus: A Study of Jesus' Attitudes to Women and their Roles as Reflected in His Earthly Life","Cambridge University Press","Cambridge, United Kingdom","1987","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/8103/0521347815-women-in-the-ministry-of-jesus-a-study--ben-witherington-iii"
"Casey, Maurice","An Aramaic Approach to Q: Sources for the Gospels of Matthew and Luke","Cambridge University Press","Cambridge, United Kingdom","2002","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9206/0521817234-an-aramaic-approach-to-q-sources-for-th-maurice-casey"
"Walaskay, Paul W.","'And so we Came to Rome ': The Political Perspective of St Luke","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9212/0521020565-and-so-we-came-to-rome--the-political-p-paul-w-walaskay"
"eds. Esler, Philip Francis","Community and Gospel in Luke-Acts: The Social and Political Motivations of Lucan","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","Esler, Philip Francis","https://www.bestcommentaries.com/book/9309/0521388732-community-and-gospel-in-luke-acts-the-s-"
"Schramm, Tim","Der Markus-Stoff Bei Lukas: Eine Literarkritische und Redaktionsgeschichtliche Untersuchung (German Edition)","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9330/0521020492-der-markus-stoff-bei-lukas-eine-literar-tim-schramm"
"Marshall, Christopher D.","Faith as a Theme in Mark's Narrative","Cambridge University Press","Cambridge, United Kingdom","1995","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9394/0521477662-faith-as-a-theme-in-marks-narrative-christopher-d-marshall"
"Hill, David","Greek Words & Hebrew Meanings: Studies in the Semantics of Soteriological Terms","Wipf & Stock","Eugene, OR","2000","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9452/1579105114-greek-words-and-hebrew-meanings-studies-david-hill"
"McDonald, James I. H.","Kerygma and Didache: The Articulation and Structure of the Earliest Christian Message","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9555/0521609380-kerygma-and-didache-the-articulation-an-james-i-h-mcdonald"
"Lentz Jr., John Clayton","Luke's Portrait of Paul","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9617/0521609453-lukes-portrait-of-paul-john-clayton-lentz-jr"
"Ahearne-Kroll, Stephen","The Psalms of Lament in Mark's Passion: Jesus' Davidic Suffering","Cambridge University Press","Cambridge, United Kingdom","2010","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9665/0521130409-the-psalms-of-lament-in-marks-passion-j-stephen-ahearne-kroll"
"Cummins, Stephen Anthony","Paul and the Crucified Christ in Antioch: Maccabean Martyrdom and Galatians 1 and 2","Cambridge University Press","Cambridge, United Kingdom","2001","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9672/052166201X-paul-and-the-crucified-christ-in-antioc-stephen-anthony-cummins"
"Wiles, Gordon P.","Paul's Intercessory Prayers: The Significance of the Intercessory Prayer Passages in the Letters of St Paul","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9679/0521048354-pauls-intercessory-prayers-the-signific-gordon-p-wiles"
"Wilson, Stephen G.","The Gentiles and the Gentile Mission in Luke-Acts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9890/0521018692-the-gentiles-and-the-gentile-mission-in-stephen-g-wilson"
"Farmer, William R.","The Last Twelve Verses of Mark","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9945/0521020522-the-last-twelve-verses-of-mark-william-r-farmer"
"Horton, Jr., Fred L.","The Melchizedek Tradition: A Critical Examination of the Sources to the Fifth Century A.D. and in the Epistle to the Hebrews","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/9963/0521018714-the-melchizedek-tradition-a-critical-ex-fred-l-horton-jr"
"Squires, John T.","The Plan of God in Luke-Acts","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10028/0521616123-the-plan-of-god-in-luke-acts-john-t-squires"
"Johnson, Marshall D.","The Purpose of the Biblical Genealogies: With Special Reference to the Setting of the Genealogies of Jesus","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10038/052135644X-the-purpose-of-the-biblical-genealogies-marshall-d-johnson"
"Burkett, Delbert","The Son of Man Debate: A History and Evaluation","Cambridge University Press","Cambridge, United Kingdom","2007","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10069/052103745X-the-son-of-man-debate-a-history-and-eva-delbert-burkett"
"Higgins, A. J. B.","The Son of Man in the Teaching of Jesus","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10071/0521018730-the-son-of-man-in-the-teaching-of-jesus-a-j-b-higgins"
"Johnston, George","The Spirit-Paraclete in the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10073/0521020506-the-spirit-paraclete-in-the-gospel-of-j-george-johnston"
"Best, Ernest","The Temptation and the Passion: The Markan Soteriology","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10080/052102059X-the-temptation-and-the-passion-the-mark-ernest-best"
"Piper, Ronald Allen","Wisdom in the Q-Tradition: The Aphoristic Teaching of Jesus","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/10152/0521609429-wisdom-in-the-q-tradition-the-aphoristi-ronald-allen-piper"
"Hughes, Graham","Hebrews and Hermeneutics: The Epistle to the Hebrews as a New Testament Example of Biblical Interpretation","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12150/0521609372-hebrews-and-hermeneutics-the-epistle-to-graham-hughes"
"Whittle, Sarah","Covenant Renewal and the Consecration of the Gentiles in Romans","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12175/1107076897-covenant-renewal-and-the-consecration-o-sarah-whittle"
"Easter, Matthew C.","Faith and the Faithfulness of Jesus in Hebrews","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12176/1107063213-faith-and-the-faithfulness-of-jesus-in--matthew-c-easter"
"Brookins, Timothy A.","Corinthian Wisdom, Stoic Philosophy and the Ancient Economy","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12177/1107046378-corinthian-wisdom-stoic-philosophy-and--timothy-a-brookins"
"Jensen, Matthew D.","Affirming the Resurrection of the Incarnate Christ: A Reading of 1 John","Cambridge University Press","Cambridge, United Kingdom","2012","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12178/1107027292-affirming-the-resurrection-of-the-incar-matthew-d-jensen"
"Hägerland, Tobias","Jesus and the Forgiveness of Sins: An Aspect of his Prophetic Mission ","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12179/1107414814-jesus-and-the-forgiveness-of-sins-an-as-tobias-h%c3%a4gerland"
"Gathercole, Simon J.","The Composition of the Gospel of Thomas: Original Language and Influences ","Cambridge University Press","Cambridge, United Kingdom","2014","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12180/1107686164-the-composition-of-the-gospel-of-thomas-simon-j-gathercole"
"Williams, Martin","The Doctrine of Salvation in the First Letter of Peter","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12204/1107003288-the-doctrine-of-salvation-in-the-first--martin-williams"
